pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
432272381,C_Integer/Stroeder_15/HeizmannHoenickeLeikePodelski-ATVA2013-Fig1_true-termination.c,5152960,UltimateAutomizer2019,22668,default,326627,complete,12.865,6.56832,6.0741332E7,YES
432272382,C_Integer/Stroeder_15/HeizmannHoenickeLeikePodelski-ATVA2013-Fig1_true-termination.c,5152960,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.069121,0.042222,113176.0,YES
432272296,C_Integer/Stroeder_15/HeizmannHoenickeLeikePodelski-ATVA2013-Fig4_true-termination.c,5152932,AProVE,20177,c,302126,complete,4.76671,2.05053,1.8909388E7,YES
432272297,C_Integer/Stroeder_15/HeizmannHoenickeLeikePodelski-ATVA2013-Fig4_true-termination.c,5152932,UltimateAutomizer2019,22668,default,326627,complete,12.9048,6.24345,6.0642992E7,YES
432272298,C_Integer/Stroeder_15/HeizmannHoenickeLeikePodelski-ATVA2013-Fig4_true-termination.c,5152932,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.027374,0.0278579,113176.0,YES
432272266,C_Integer/Stroeder_15/HeizmannHoenickeLeikePodelski-ATVA2013-Fig6_true-termination.c,5152922,AProVE,20177,c,302126,complete,4.78835,1.97869,1.8909388E7,YES
432272267,C_Integer/Stroeder_15/HeizmannHoenickeLeikePodelski-ATVA2013-Fig6_true-termination.c,5152922,UltimateAutomizer2019,22668,default,326627,complete,12.6524,6.16748,6.0712636E7,YES
432272268,C_Integer/Stroeder_15/HeizmannHoenickeLeikePodelski-ATVA2013-Fig6_true-termination.c,5152922,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.028826,0.0294231,113176.0,YES
432271801,C_Integer/Stroeder_15/HeizmannHoenickeLeikePodelski-ATVA2013-Fig8_true-termination.c,5152767,AProVE,20177,c,302126,complete,10.0251,3.37172,2.0611516E7,YES
432271802,C_Integer/Stroeder_15/HeizmannHoenickeLeikePodelski-ATVA2013-Fig8_true-termination.c,5152767,UltimateAutomizer2019,22668,default,326627,complete,19.611,8.44271,6.0675496E7,MAYBE
432271803,C_Integer/Stroeder_15/HeizmannHoenickeLeikePodelski-ATVA2013-Fig8_true-termination.c,5152767,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.085694,0.049843,113176.0,YES
432271771,C_Integer/Stroeder_15/HeizmannHoenickeLeikePodelski-ATVA2013-Fig9_true-termination.c,5152757,AProVE,20177,c,302126,complete,22.0683,6.48497,3.9783348E7,YES
432271772,C_Integer/Stroeder_15/HeizmannHoenickeLeikePodelski-ATVA2013-Fig9_true-termination.c,5152757,UltimateAutomizer2019,22668,default,326627,complete,21.9494,8.84406,6.071222E7,MAYBE
432271773,C_Integer/Stroeder_15/HeizmannHoenickeLeikePodelski-ATVA2013-Fig9_true-termination.c,5152757,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.2783,0.107082,113176.0,YES
432272041,C_Integer/Stroeder_15/IntPath.c,5152847,AProVE,20177,c,302126,complete,5.93828,2.32128,1.904268E7,YES
432272042,C_Integer/Stroeder_15/IntPath.c,5152847,UltimateAutomizer2019,22668,default,326627,complete,11.893,6.50402,6.0298688E7,YES
432272043,C_Integer/Stroeder_15/IntPath.c,5152847,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.029268,0.031386,113176.0,YES
432271999,C_Integer/Stroeder_15/KroeningSharyginaTsitovichWintersteiger-CAV2010-Ex_true-termination.c,5152833,AProVE,20177,c,302126,complete,4.89616,1.99939,1.8842024E7,YES
432272000,C_Integer/Stroeder_15/KroeningSharyginaTsitovichWintersteiger-CAV2010-Ex_true-termination.c,5152833,UltimateAutomizer2019,22668,default,326627,complete,12.6978,5.95055,6.0782264E7,YES
432272001,C_Integer/Stroeder_15/KroeningSharyginaTsitovichWintersteiger-CAV2010-Ex_true-termination.c,5152833,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.029644,0.0296639,113176.0,YES
432271915,C_Integer/Stroeder_15/LarrazOliverasRodriguez-CarbonellRubio-FMCAD2013-Fig1_true-termination.c,5152805,AProVE,20177,c,302126,complete,12.7676,4.57301,1.9297192E7,YES
432271916,C_Integer/Stroeder_15/LarrazOliverasRodriguez-CarbonellRubio-FMCAD2013-Fig1_true-termination.c,5152805,UltimateAutomizer2019,22668,default,326627,complete,24.0133,13.5491,6.0680912E7,YES
432271917,C_Integer/Stroeder_15/LarrazOliverasRodriguez-CarbonellRubio-FMCAD2013-Fig1_true-termination.c,5152805,VeryMax-termCOMP17,9339,termcomp17,165578,complete,7.5227,2.58627,3709812.0,YES
432271654,C_Integer/Stroeder_15/Lcm.c,5152718,AProVE,20177,c,302126,complete,9.5496,3.38395,3.7239776E7,NO
432271655,C_Integer/Stroeder_15/Lcm.c,5152718,UltimateAutomizer2019,22668,default,326627,complete,11.7952,5.60089,6.0298016E7,NO
432271656,C_Integer/Stroeder_15/Lcm.c,5152718,VeryMax-termCOMP17,9339,termcomp17,165578,complete,16.1195,8.65663,3639596.0,NO
432272443,C_Integer/Stroeder_15/LeikeHeizmann-TACAS2014-Ex1_true-termination.c,5152981,AProVE,20177,c,302126,complete,5.28245,2.13653,1.8877836E7,YES
432272444,C_Integer/Stroeder_15/LeikeHeizmann-TACAS2014-Ex1_true-termination.c,5152981,UltimateAutomizer2019,22668,default,326627,complete,12.6541,6.35363,6.0712084E7,YES
432272445,C_Integer/Stroeder_15/LeikeHeizmann-TACAS2014-Ex1_true-termination.c,5152981,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.032862,0.033504,113176.0,YES
432271750,C_Integer/Stroeder_15/LeikeHeizmann-TACAS2014-Ex7_true-termination.c,5152750,AProVE,20177,c,302126,complete,6.53785,2.45939,3.8308604E7,YES
432271751,C_Integer/Stroeder_15/LeikeHeizmann-TACAS2014-Ex7_true-termination.c,5152750,UltimateAutomizer2019,22668,default,326627,complete,13.075,6.23792,6.0642452E7,YES
432271752,C_Integer/Stroeder_15/LeikeHeizmann-TACAS2014-Ex7_true-termination.c,5152750,VeryMax-termCOMP17,9339,termcomp17,165578,complete,3.80173,1.48833,2973792.0,YES
432271669,C_Integer/Stroeder_15/LeikeHeizmann-TACAS2014-Ex8_true-termination.c,5152723,AProVE,20177,c,302126,complete,5.35549,2.12139,1.9175708E7,YES
432271670,C_Integer/Stroeder_15/LeikeHeizmann-TACAS2014-Ex8_true-termination.c,5152723,UltimateAutomizer2019,22668,default,326627,complete,15.4631,7.19866,6.0668724E7,YES
432271671,C_Integer/Stroeder_15/LeikeHeizmann-TACAS2014-Ex8_true-termination.c,5152723,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.031989,0.031982,113176.0,YES
432271603,C_Integer/Stroeder_15/LeikeHeizmann-TACAS2014-Ex9_true-termination.c,5152701,AProVE,20177,c,302126,complete,8.58129,3.01574,1.9613064E7,YES
432271604,C_Integer/Stroeder_15/LeikeHeizmann-TACAS2014-Ex9_true-termination.c,5152701,UltimateAutomizer2019,22668,default,326627,complete,14.4253,6.52246,6.0666684E7,YES
432271605,C_Integer/Stroeder_15/LeikeHeizmann-TACAS2014-Ex9_true-termination.c,5152701,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.036577,0.0373291,113176.0,YES
432272194,C_Integer/Stroeder_15/LeikeHeizmann-TACAS2014-Fig1_true-termination.c,5152898,AProVE,20177,c,302126,complete,10.2532,3.36936,3.8007376E7,YES
432272195,C_Integer/Stroeder_15/LeikeHeizmann-TACAS2014-Fig1_true-termination.c,5152898,UltimateAutomizer2019,22668,default,326627,complete,14.9568,7.93939,6.0672116E7,YES
432272196,C_Integer/Stroeder_15/LeikeHeizmann-TACAS2014-Fig1_true-termination.c,5152898,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.446947,0.181032,113176.0,YES
432271582,C_Integer/Stroeder_15/LeikeHeizmann-WST2014-Ex5_false-termination.c,5152694,AProVE,20177,c,302126,complete,16.3662,5.053,2.1771564E7,NO
432271583,C_Integer/Stroeder_15/LeikeHeizmann-WST2014-Ex5_false-termination.c,5152694,UltimateAutomizer2019,22668,default,326627,complete,40.5952,26.456,6.0755796E7,MAYBE
432271584,C_Integer/Stroeder_15/LeikeHeizmann-WST2014-Ex5_false-termination.c,5152694,VeryMax-termCOMP17,9339,termcomp17,165578,complete,24.8319,10.1153,4763416.0,NO
432272167,C_Integer/Stroeder_15/LeikeHeizmann-WST2014-Ex6_false-termination.c,5152889,AProVE,20177,c,302126,complete,10.24,3.40305,2.0445476E7,NO
432272168,C_Integer/Stroeder_15/LeikeHeizmann-WST2014-Ex6_false-termination.c,5152889,UltimateAutomizer2019,22668,default,326627,complete,13.3728,6.45115,6.0712088E7,NO
432272169,C_Integer/Stroeder_15/LeikeHeizmann-WST2014-Ex6_false-termination.c,5152889,VeryMax-termCOMP17,9339,termcomp17,165578,complete,38.1888,17.1124,3088628.0,NO
432272128,C_Integer/Stroeder_15/Lobnya-Boolean-Reordered_true-termination.c,5152876,AProVE,20177,c,302126,complete,8.64616,2.98754,1.9341696E7,YES
432272129,C_Integer/Stroeder_15/Lobnya-Boolean-Reordered_true-termination.c,5152876,UltimateAutomizer2019,22668,default,326627,complete,16.2447,7.3714,6.0809904E7,YES
432272130,C_Integer/Stroeder_15/Lobnya-Boolean-Reordered_true-termination.c,5152876,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.075305,0.0737151,113176.0,YES
432272122,C_Integer/Stroeder_15/Log.c,5152874,AProVE,20177,c,302126,complete,6.64217,2.49315,1.9442576E7,YES
432272123,C_Integer/Stroeder_15/Log.c,5152874,UltimateAutomizer2019,22668,default,326627,complete,15.2611,7.33317,6.0743776E7,YES
432272124,C_Integer/Stroeder_15/Log.c,5152874,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.029238,0.0292319,113180.0,YES
432272062,C_Integer/Stroeder_15/LogAG.c,5152854,AProVE,20177,c,302126,complete,5.0268,2.07454,1.9010164E7,YES
432272063,C_Integer/Stroeder_15/LogAG.c,5152854,UltimateAutomizer2019,22668,default,326627,complete,15.1759,7.0191,6.0811392E7,YES
432272064,C_Integer/Stroeder_15/LogAG.c,5152854,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.034519,0.0351489,113176.0,YES
432271522,C_Integer/Stroeder_15/LogMult.c,5152674,AProVE,20177,c,302126,memout,218.29,56.285,1.48387616E8,MAYBE
432271523,C_Integer/Stroeder_15/LogMult.c,5152674,UltimateAutomizer2019,22668,default,326627,complete,31.1935,12.063,6.0666676E7,MAYBE
432271524,C_Integer/Stroeder_15/LogMult.c,5152674,VeryMax-termCOMP17,9339,termcomp17,165578,complete,39.6704,23.0342,3931256.0,MAYBE
432272191,C_Integer/Stroeder_15/Loop.c,5152897,AProVE,20177,c,302126,complete,7.40692,2.93635,1.9347952E7,NO
432272192,C_Integer/Stroeder_15/Loop.c,5152897,UltimateAutomizer2019,22668,default,326627,complete,12.0232,5.6066,6.0295964E7,NO
432272193,C_Integer/Stroeder_15/Loop.c,5152897,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.103828,0.0666931,113176.0,NO
432271840,C_Integer/Stroeder_15/Madrid_false-termination.c,5152780,AProVE,20177,c,302126,complete,5.62012,2.20179,1.9345372E7,NO
432271841,C_Integer/Stroeder_15/Madrid_false-termination.c,5152780,UltimateAutomizer2019,22668,default,326627,complete,12.3389,5.98798,6.0642864E7,NO
432271842,C_Integer/Stroeder_15/Madrid_false-termination.c,5152780,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.040002,0.0342409,113176.0,NO
432272065,C_Integer/Stroeder_15/Marbie1.c,5152855,AProVE,20177,c,302126,complete,7.70981,2.73385,1.9140252E7,NO
432272066,C_Integer/Stroeder_15/Marbie1.c,5152855,UltimateAutomizer2019,22668,default,326627,complete,12.7853,6.034,6.0663952E7,NO
432272067,C_Integer/Stroeder_15/Marbie1.c,5152855,VeryMax-termCOMP17,9339,termcomp17,165578,complete,18.6983,8.36385,2926000.0,NO
432272059,C_Integer/Stroeder_15/Marbie2.c,5152853,AProVE,20177,c,302126,complete,7.28113,2.59268,1.9269004E7,NO
432272060,C_Integer/Stroeder_15/Marbie2.c,5152853,UltimateAutomizer2019,22668,default,326627,complete,12.0345,6.0664,6.0712628E7,NO
432272061,C_Integer/Stroeder_15/Marbie2.c,5152853,VeryMax-termCOMP17,9339,termcomp17,165578,complete,18.5525,8.31587,3136956.0,NO
432272212,C_Integer/Stroeder_15/Masse-VMCAI2014-Ex6_true-termination.c,5152904,AProVE,20177,c,302126,complete,5.30611,2.14926,1.9216992E7,YES
432272213,C_Integer/Stroeder_15/Masse-VMCAI2014-Ex6_true-termination.c,5152904,UltimateAutomizer2019,22668,default,326627,complete,15.5531,7.24512,6.0666552E7,YES
432272214,C_Integer/Stroeder_15/Masse-VMCAI2014-Ex6_true-termination.c,5152904,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.032948,0.0329441,113176.0,YES
432271576,C_Integer/Stroeder_15/Masse-VMCAI2014-Fig1a_true-termination.c,5152692,AProVE,20177,c,302126,complete,5.5128,2.17605,1.9209628E7,YES
432271577,C_Integer/Stroeder_15/Masse-VMCAI2014-Fig1a_true-termination.c,5152692,UltimateAutomizer2019,22668,default,326627,complete,17.9919,7.90933,6.0675756E7,YES
432271578,C_Integer/Stroeder_15/Masse-VMCAI2014-Fig1a_true-termination.c,5152692,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.032869,0.0328411,113176.0,YES
432271903,C_Integer/Stroeder_15/Masse-VMCAI2014-Fig1b_true-termination.c,5152801,AProVE,20177,c,302126,timeout (wallclock),1176.01,300.085,8.8283076E7,MAYBE
432271904,C_Integer/Stroeder_15/Masse-VMCAI2014-Fig1b_true-termination.c,5152801,UltimateAutomizer2019,22668,default,326627,complete,21.0295,9.05514,6.064312E7,MAYBE
432271905,C_Integer/Stroeder_15/Masse-VMCAI2014-Fig1b_true-termination.c,5152801,VeryMax-termCOMP17,9339,termcomp17,165578,complete,43.2964,14.3369,6287220.0,MAYBE
432271648,C_Integer/Stroeder_15/McCarthyIterative.c,5152716,AProVE,20177,c,302126,complete,7.50502,2.78731,2.0269332E7,YES
432271649,C_Integer/Stroeder_15/McCarthyIterative.c,5152716,UltimateAutomizer2019,22668,default,326627,complete,28.2901,13.1049,6.0673872E7,YES
432271650,C_Integer/Stroeder_15/McCarthyIterative.c,5152716,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.21142,0.211432,113176.0,YES
432271651,C_Integer/Stroeder_15/MenloPark_true-termination.c,5152717,AProVE,20177,c,302126,complete,37.1779,14.6722,3.8586396E7,MAYBE
432271652,C_Integer/Stroeder_15/MenloPark_true-termination.c,5152717,UltimateAutomizer2019,22668,default,326627,complete,14.1253,6.33321,6.0643132E7,YES
432271653,C_Integer/Stroeder_15/MenloPark_true-termination.c,5152717,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.158768,0.093642,113176.0,YES
432271732,C_Integer/Stroeder_15/Middle.c,5152744,AProVE,20177,c,302126,complete,9.30638,3.13513,5.6674028E7,NO
432271733,C_Integer/Stroeder_15/Middle.c,5152744,UltimateAutomizer2019,22668,default,326627,complete,14.7439,6.76161,6.0675068E7,NO
432271734,C_Integer/Stroeder_15/Middle.c,5152744,VeryMax-termCOMP17,9339,termcomp17,165578,complete,59.1102,26.0942,3108968.0,NO
432271867,C_Integer/Stroeder_15/MinusBuiltIn.c,5152789,AProVE,20177,c,302126,complete,4.7559,2.24156,1.8909396E7,YES
432271868,C_Integer/Stroeder_15/MinusBuiltIn.c,5152789,UltimateAutomizer2019,22668,default,326627,complete,14.6559,8.09197,6.0745952E7,YES
432271869,C_Integer/Stroeder_15/MinusBuiltIn.c,5152789,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.028497,0.0285071,113176.0,YES
432272035,C_Integer/Stroeder_15/MinusMin.c,5152845,AProVE,20177,c,302126,complete,8.08615,2.80647,1.8944628E7,YES
432272036,C_Integer/Stroeder_15/MinusMin.c,5152845,UltimateAutomizer2019,22668,default,326627,complete,19.0146,9.5744,6.068358E7,YES
432272037,C_Integer/Stroeder_15/MinusMin.c,5152845,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.039814,0.0398271,113176.0,YES
432271948,C_Integer/Stroeder_15/MinusUserDefined.c,5152816,AProVE,20177,c,302126,complete,9.57564,3.26941,3.720708E7,YES
432271949,C_Integer/Stroeder_15/MinusUserDefined.c,5152816,UltimateAutomizer2019,22668,default,326627,complete,16.7704,7.78999,6.0740876E7,YES
432271950,C_Integer/Stroeder_15/MinusUserDefined.c,5152816,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.040821,0.0417381,113176.0,YES
432271726,C_Integer/Stroeder_15/min_rf_true-termination.c,5152742,AProVE,20177,c,302126,complete,36.5414,10.1846,3.9682944E7,YES
432271727,C_Integer/Stroeder_15/min_rf_true-termination.c,5152742,UltimateAutomizer2019,22668,default,326627,complete,31.6605,17.4077,6.0692984E7,YES
432271728,C_Integer/Stroeder_15/min_rf_true-termination.c,5152742,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.089591,0.0903539,113176.0,YES
432272218,C_Integer/Stroeder_15/MirrorInterv.c,5152906,AProVE,20177,c,302126,complete,13.9942,4.39584,1.9431996E7,NO
432272219,C_Integer/Stroeder_15/MirrorInterv.c,5152906,UltimateAutomizer2019,22668,default,326627,complete,18.5156,8.39453,6.0674888E7,NO
432272220,C_Integer/Stroeder_15/MirrorInterv.c,5152906,VeryMax-termCOMP17,9339,termcomp17,165578,complete,243.694,98.2974,8241600.0,MAYBE
432271747,C_Integer/Stroeder_15/MirrorIntervSim.c,5152749,AProVE,20177,c,302126,complete,10.7988,3.50418,1.9823052E7,NO
432271748,C_Integer/Stroeder_15/MirrorIntervSim.c,5152749,UltimateAutomizer2019,22668,default,326627,complete,13.4726,6.31092,6.0644496E7,NO
432271749,C_Integer/Stroeder_15/MirrorIntervSim.c,5152749,VeryMax-termCOMP17,9339,termcomp17,165578,complete,17.4713,7.0736,4199988.0,NO
432271528,C_Integer/Stroeder_15/Mysore_true-termination.c,5152676,AProVE,20177,c,302126,complete,8.96731,3.01845,1.9947396E7,YES
432271529,C_Integer/Stroeder_15/Mysore_true-termination.c,5152676,UltimateAutomizer2019,22668,default,326627,complete,14.5865,8.23468,6.074226E7,YES
432271530,C_Integer/Stroeder_15/Mysore_true-termination.c,5152676,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.134699,0.0665289,113176.0,YES
432271960,C_Integer/Stroeder_15/Narrowing.c,5152820,AProVE,20177,c,302126,timeout (wallclock),667.47,300.062,8.5300648E7,MAYBE
432271961,C_Integer/Stroeder_15/Narrowing.c,5152820,UltimateAutomizer2019,22668,default,326627,complete,50.2138,22.0485,6.067436E7,NO
432271962,C_Integer/Stroeder_15/Narrowing.c,5152820,VeryMax-termCOMP17,9339,termcomp17,165578,complete,67.64,28.8919,6091448.0,NO
432271786,C_Integer/Stroeder_15/NarrowKonv.c,5152762,AProVE,20177,c,302126,timeout (wallclock),821.25,300.07,6.4711004E7,MAYBE
432271787,C_Integer/Stroeder_15/NarrowKonv.c,5152762,UltimateAutomizer2019,22668,default,326627,complete,163.145,104.561,6.0678524E7,NO
432271788,C_Integer/Stroeder_15/NarrowKonv.c,5152762,VeryMax-termCOMP17,9339,termcomp17,165578,complete,1.4332,0.679542,5494272.0,NO
432272314,C_Integer/Stroeder_15/Nested.c,5152938,AProVE,20177,c,302126,complete,5.12108,2.21244,1.9209856E7,YES
432272315,C_Integer/Stroeder_15/Nested.c,5152938,UltimateAutomizer2019,22668,default,326627,complete,14.0068,7.1509,6.0642444E7,YES
432272316,C_Integer/Stroeder_15/Nested.c,5152938,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.056113,0.0561041,113176.0,YES
432271537,C_Integer/Stroeder_15/NonTermination1_false-termination.c,5152679,AProVE,20177,c,302126,complete,7.09775,2.66645,1.920506E7,NO
432271538,C_Integer/Stroeder_15/NonTermination1_false-termination.c,5152679,UltimateAutomizer2019,22668,default,326627,complete,13.0626,6.16371,6.0738364E7,NO
432271539,C_Integer/Stroeder_15/NonTermination1_false-termination.c,5152679,VeryMax-termCOMP17,9339,termcomp17,165578,complete,18.7934,8.42087,3270096.0,NO
432271921,C_Integer/Stroeder_15/NonTermination2_false-termination.c,5152807,AProVE,20177,c,302126,timeout (wallclock),1181.44,300.083,6.2800348E7,MAYBE
432271922,C_Integer/Stroeder_15/NonTermination2_false-termination.c,5152807,UltimateAutomizer2019,22668,default,326627,complete,13.3478,6.73494,6.0736316E7,NO
432271923,C_Integer/Stroeder_15/NonTermination2_false-termination.c,5152807,VeryMax-termCOMP17,9339,termcomp17,165578,complete,62.5366,28.3154,6564716.0,NO
432271672,C_Integer/Stroeder_15/NonTermination4_false-termination.c,5152724,AProVE,20177,c,302126,complete,8.80733,3.15035,1.9477664E7,NO
432271673,C_Integer/Stroeder_15/NonTermination4_false-termination.c,5152724,UltimateAutomizer2019,22668,default,326627,complete,12.3628,6.01245,6.0642444E7,NO
432271674,C_Integer/Stroeder_15/NonTermination4_false-termination.c,5152724,VeryMax-termCOMP17,9339,termcomp17,165578,complete,49.8355,28.1638,3891916.0,NO
432272446,C_Integer/Stroeder_15/NonTerminationSimple2_false-termination.c,5152982,AProVE,20177,c,302126,complete,7.86926,2.8576,1.9833664E7,NO
432272447,C_Integer/Stroeder_15/NonTerminationSimple2_false-termination.c,5152982,UltimateAutomizer2019,22668,default,326627,complete,12.3742,6.07027,6.0642452E7,NO
432272448,C_Integer/Stroeder_15/NonTerminationSimple2_false-termination.c,5152982,VeryMax-termCOMP17,9339,termcomp17,165578,complete,18.6928,8.3701,2919120.0,NO
432271819,C_Integer/Stroeder_15/NonTerminationSimple3_false-termination.c,5152773,AProVE,20177,c,302126,complete,9.47205,3.33712,1.9882168E7,NO
432271820,C_Integer/Stroeder_15/NonTerminationSimple3_false-termination.c,5152773,UltimateAutomizer2019,22668,default,326627,complete,10.9509,5.55434,6.0295968E7,NO
432271821,C_Integer/Stroeder_15/NonTerminationSimple3_false-termination.c,5152773,VeryMax-termCOMP17,9339,termcomp17,165578,complete,5.791,4.34929,2342624.0,NO
432271765,C_Integer/Stroeder_15/NonTerminationSimple4_false-termination.c,5152755,AProVE,20177,c,302126,complete,9.66796,3.27549,3.817056E7,NO
432271766,C_Integer/Stroeder_15/NonTerminationSimple4_false-termination.c,5152755,UltimateAutomizer2019,22668,default,326627,complete,12.7467,6.20088,6.0640404E7,NO
432271767,C_Integer/Stroeder_15/NonTerminationSimple4_false-termination.c,5152755,VeryMax-termCOMP17,9339,termcomp17,165578,complete,47.7059,25.012,3006632.0,NO
432271612,C_Integer/Stroeder_15/NonTerminationSimple5_false-termination.c,5152704,AProVE,20177,c,302126,complete,9.13566,3.0977,1.9151816E7,NO
432271613,C_Integer/Stroeder_15/NonTerminationSimple5_false-termination.c,5152704,UltimateAutomizer2019,22668,default,326627,complete,15.4489,7.16402,6.0738356E7,NO
432271614,C_Integer/Stroeder_15/NonTerminationSimple5_false-termination.c,5152704,VeryMax-termCOMP17,9339,termcomp17,165578,complete,5.56995,4.33112,2382612.0,NO
432271744,C_Integer/Stroeder_15/NonTerminationSimple6_false-termination.c,5152748,AProVE,20177,c,302126,complete,8.5506,2.97182,1.9848624E7,NO
432271745,C_Integer/Stroeder_15/NonTerminationSimple6_false-termination.c,5152748,UltimateAutomizer2019,22668,default,326627,complete,12.7713,5.97493,6.0642448E7,NO
432271746,C_Integer/Stroeder_15/NonTerminationSimple6_false-termination.c,5152748,VeryMax-termCOMP17,9339,termcomp17,165578,complete,18.8019,8.4506,2968536.0,NO
432272161,C_Integer/Stroeder_15/NonTerminationSimple7_false-termination.c,5152887,AProVE,20177,c,302126,complete,6.87294,2.47334,1.90749E7,NO
432272162,C_Integer/Stroeder_15/NonTerminationSimple7_false-termination.c,5152887,UltimateAutomizer2019,22668,default,326627,complete,11.4356,5.33296,6.0295968E7,NO
432272163,C_Integer/Stroeder_15/NonTerminationSimple7_false-termination.c,5152887,VeryMax-termCOMP17,9339,termcomp17,165578,complete,5.52436,4.2888,2366736.0,NO
432271774,C_Integer/Stroeder_15/NonTerminationSimple8_false-termination.c,5152758,AProVE,20177,c,302126,complete,9.58118,3.22844,1.9224036E7,NO
432271775,C_Integer/Stroeder_15/NonTerminationSimple8_false-termination.c,5152758,UltimateAutomizer2019,22668,default,326627,complete,13.4564,7.70773,6.0643E7,NO
432271776,C_Integer/Stroeder_15/NonTerminationSimple8_false-termination.c,5152758,VeryMax-termCOMP17,9339,termcomp17,165578,complete,21.59,9.40755,5473988.0,NO
432272341,C_Integer/Stroeder_15/NonTerminationSimple9_false-termination.c,5152947,AProVE,20177,c,302126,complete,10.0984,3.36569,2.060666E7,NO
432272342,C_Integer/Stroeder_15/NonTerminationSimple9_false-termination.c,5152947,UltimateAutomizer2019,22668,default,326627,complete,11.1875,6.42802,6.0295964E7,NO
432272343,C_Integer/Stroeder_15/NonTerminationSimple9_false-termination.c,5152947,VeryMax-termCOMP17,9339,termcomp17,165578,complete,5.40588,4.23818,2353080.0,NO
432272254,C_Integer/Stroeder_15/NoriSharma-FSE2013-Fig7_true-termination.c,5152918,AProVE,20177,c,302126,complete,7.23555,2.71627,1.9310816E7,YES
432272255,C_Integer/Stroeder_15/NoriSharma-FSE2013-Fig7_true-termination.c,5152918,UltimateAutomizer2019,22668,default,326627,complete,15.3558,7.34534,6.081056E7,YES
432272256,C_Integer/Stroeder_15/NoriSharma-FSE2013-Fig7_true-termination.c,5152918,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.039521,0.0395171,113176.0,YES
432271681,C_Integer/Stroeder_15/NoriSharma-FSE2013-Fig8_true-termination.c,5152727,AProVE,20177,c,302126,complete,7.1298,2.61034,3.777338E7,YES
432271682,C_Integer/Stroeder_15/NoriSharma-FSE2013-Fig8_true-termination.c,5152727,UltimateAutomizer2019,22668,default,326627,complete,15.4664,7.31015,6.0671224E7,YES
432271683,C_Integer/Stroeder_15/NoriSharma-FSE2013-Fig8_true-termination.c,5152727,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.03738,0.0374411,113176.0,YES
432272026,C_Integer/Stroeder_15/NO_00.c,5152842,AProVE,20177,c,302126,complete,5.76783,2.38619,1.9307844E7,NO
432272027,C_Integer/Stroeder_15/NO_00.c,5152842,UltimateAutomizer2019,22668,default,326627,complete,11.6109,5.67152,6.0366144E7,NO
432272028,C_Integer/Stroeder_15/NO_00.c,5152842,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.112003,0.063148,113176.0,NO
432271666,C_Integer/Stroeder_15/NO_01.c,5152722,AProVE,20177,c,302126,complete,6.61595,2.49792,1.9308612E7,NO
432271667,C_Integer/Stroeder_15/NO_01.c,5152722,UltimateAutomizer2019,22668,default,326627,complete,12.7375,6.16235,6.0668732E7,NO
432271668,C_Integer/Stroeder_15/NO_01.c,5152722,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.112177,0.0677249,113176.0,NO
432272407,C_Integer/Stroeder_15/NO_02.c,5152969,AProVE,20177,c,302126,complete,6.44491,2.50672,1.914272E7,NO
432272408,C_Integer/Stroeder_15/NO_02.c,5152969,UltimateAutomizer2019,22668,default,326627,complete,11.5719,5.74543,6.0298012E7,NO
432272409,C_Integer/Stroeder_15/NO_02.c,5152969,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.091783,0.066998,113176.0,NO
432272137,C_Integer/Stroeder_15/NO_03.c,5152879,AProVE,20177,c,302126,complete,7.04978,2.55604,1.9443352E7,NO
