pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
433316270,Haskell/full_haskell/Prelude_zip_1.hs,5150913,AProVE,20177,standard,302124,complete,9.95223,4.04022,1.828352E7,YES
433316019,Haskell/full_haskell/Queue_addToQueue_1.hs,5150662,AProVE,20177,standard,302124,complete,19.4963,4.27496,1.8285844E7,YES
433315914,Haskell/full_haskell/Queue_deQueue_1.hs,5150557,AProVE,20177,standard,302124,complete,9.92379,4.13035,1.828352E7,YES
433316244,Haskell/full_haskell/Queue_emptyQueue_1.hs,5150887,AProVE,20177,standard,302124,complete,9.35247,3.92056,1.828352E7,YES
433315844,Haskell/full_haskell/Queue_listToQueue_1.hs,5150487,AProVE,20177,standard,302124,complete,9.14607,3.97777,1.828352E7,YES
433316130,Haskell/full_haskell/Queue_queueToList_1.hs,5150773,AProVE,20177,standard,302124,complete,10.0821,4.16801,1.828352E7,YES
433317218,Haskell/basic_haskell/abs_1.hs,5150190,AProVE,20177,standard,302124,complete,10.3014,4.19223,1.828352E7,YES
433317275,Haskell/basic_haskell/abs_2.hs,5150247,AProVE,20177,standard,302124,complete,11.1534,4.62896,1.8285568E7,YES
433317475,Haskell/basic_haskell/abs_3.hs,5150447,AProVE,20177,standard,302124,complete,10.0359,4.17896,1.828352E7,YES
433317182,Haskell/basic_haskell/all_1.hs,5150154,AProVE,20177,standard,302124,complete,9.56853,4.05708,1.828352E7,YES
433317224,Haskell/basic_haskell/AMPAMP_1.hs,5150196,AProVE,20177,standard,302124,complete,9.4057,4.00618,1.828352E7,YES
433317112,Haskell/basic_haskell/and_1.hs,5150084,AProVE,20177,standard,302124,complete,9.53238,4.23011,1.8286524E7,YES
433317437,Haskell/basic_haskell/any_1.hs,5150409,AProVE,20177,standard,302124,complete,9.61536,4.03612,1.828352E7,YES
433317281,Haskell/basic_haskell/asTypeOf_1.hs,5150253,AProVE,20177,standard,302124,complete,9.76843,4.01708,1.828352E7,YES
433317122,Haskell/basic_haskell/BANGBANG_1.hs,5150094,AProVE,20177,standard,302124,complete,10.4769,4.50929,1.8285568E7,YES
433317424,Haskell/basic_haskell/BARBAR_1.hs,5150396,AProVE,20177,standard,302124,complete,9.11421,3.92337,1.828352E7,YES
433317149,Haskell/basic_haskell/basicIORun_1.hs,5150121,AProVE,20177,standard,302124,complete,11.2057,4.57853,1.82858E7,MAYBE
433317153,Haskell/basic_haskell/blockIO_1.hs,5150125,AProVE,20177,standard,302124,complete,10.2115,4.32021,1.8286272E7,NO
433317114,Haskell/basic_haskell/break_1.hs,5150086,AProVE,20177,standard,302124,complete,9.96415,4.12291,1.8285144E7,YES
433317359,Haskell/basic_haskell/CARET_1.hs,5150331,AProVE,20177,standard,302124,complete,162.818,106.005,4.004244E7,MAYBE
433317192,Haskell/basic_haskell/CARET_2.hs,5150164,AProVE,20177,standard,302124,complete,53.1605,32.4884,1.8367328E7,MAYBE
433317306,Haskell/basic_haskell/catchHugsException_1.hs,5150278,AProVE,20177,standard,302124,complete,10.0307,4.26967,1.82858E7,NO
433317138,Haskell/basic_haskell/ceiling_1.hs,5150110,AProVE,20177,standard,302124,complete,20.5687,7.24556,1.8353612E7,YES
433317260,Haskell/basic_haskell/chr_1.hs,5150232,AProVE,20177,standard,302124,complete,9.20999,4.16735,1.828352E7,YES
433317350,Haskell/basic_haskell/compare_1.hs,5150322,AProVE,20177,standard,302124,complete,9.37455,3.93079,1.828352E7,YES
433317202,Haskell/basic_haskell/compare_2.hs,5150174,AProVE,20177,standard,302124,complete,9.54689,4.04741,1.828352E7,YES
433317325,Haskell/basic_haskell/compare_3.hs,5150297,AProVE,20177,standard,302124,complete,10.498,4.27073,1.8285568E7,YES
433317205,Haskell/basic_haskell/compare_4.hs,5150177,AProVE,20177,standard,302124,complete,9.64425,4.06605,1.828352E7,YES
433317289,Haskell/basic_haskell/compare_5.hs,5150261,AProVE,20177,standard,302124,complete,10.3308,4.27413,1.8285568E7,YES
433317215,Haskell/basic_haskell/compare_6.hs,5150187,AProVE,20177,standard,302124,complete,9.7639,4.05897,1.828352E7,YES
433317457,Haskell/basic_haskell/compare_7.hs,5150429,AProVE,20177,standard,302124,complete,9.64579,4.0947,1.828352E7,YES
433317349,Haskell/basic_haskell/concatMap_1.hs,5150321,AProVE,20177,standard,302124,complete,9.74051,4.12277,1.8286128E7,YES
433317342,Haskell/basic_haskell/concat_1.hs,5150314,AProVE,20177,standard,302124,complete,9.37082,4.10585,1.828352E7,YES
433317363,Haskell/basic_haskell/const_1.hs,5150335,AProVE,20177,standard,302124,complete,9.39238,4.04023,1.828352E7,YES
433317263,Haskell/basic_haskell/curry_1.hs,5150235,AProVE,20177,standard,302124,complete,9.37713,3.90985,1.828352E7,YES
433317455,Haskell/basic_haskell/cycle_1.hs,5150427,AProVE,20177,standard,302124,complete,9.79804,4.1356,1.8288212E7,MAYBE
433317440,Haskell/basic_haskell/denominator_1.hs,5150412,AProVE,20177,standard,302124,complete,9.08893,3.88632,1.828352E7,YES
433317353,Haskell/basic_haskell/digitToInt_1.hs,5150325,AProVE,20177,standard,302124,complete,16.1516,8.64931,1.8288848E7,YES
433317217,Haskell/basic_haskell/divMod_1.hs,5150189,AProVE,20177,standard,302124,complete,24.2919,8.69929,1.8353612E7,YES
433317170,Haskell/basic_haskell/div_1.hs,5150142,AProVE,20177,standard,302124,complete,10.8832,4.44353,1.828838E7,YES
433317178,Haskell/basic_haskell/DOLLARBANG_1.hs,5150150,AProVE,20177,standard,302124,complete,9.37161,4.04176,1.828352E7,YES
433317298,Haskell/basic_haskell/DOLLAR_1.hs,5150270,AProVE,20177,standard,302124,complete,9.63667,4.09916,1.828352E7,YES
433317198,Haskell/basic_haskell/DOT_1.hs,5150170,AProVE,20177,standard,302124,complete,9.62181,3.97335,1.828352E7,YES
433317313,Haskell/basic_haskell/dropWhile_1.hs,5150285,AProVE,20177,standard,302124,complete,9.93175,4.06587,1.828352E7,YES
433317160,Haskell/basic_haskell/drop_1.hs,5150132,AProVE,20177,standard,302124,complete,10.1849,4.22768,1.8285568E7,YES
433317302,Haskell/basic_haskell/either_1.hs,5150274,AProVE,20177,standard,302124,complete,9.21625,3.93458,1.828352E7,YES
433317113,Haskell/basic_haskell/elem_1.hs,5150085,AProVE,20177,standard,302124,complete,9.8558,4.104,1.828352E7,YES
433317407,Haskell/basic_haskell/elem_2.hs,5150379,AProVE,20177,standard,302124,complete,10.1842,4.16382,1.8285568E7,YES
433317339,Haskell/basic_haskell/elem_3.hs,5150311,AProVE,20177,standard,302124,complete,10.0443,4.54697,1.8286124E7,YES
433317322,Haskell/basic_haskell/elem_4.hs,5150294,AProVE,20177,standard,302124,complete,10.2993,4.4063,1.8285568E7,YES
433317482,Haskell/basic_haskell/elem_5.hs,5150454,AProVE,20177,standard,302124,complete,10.668,4.36651,1.8285568E7,YES
433317175,Haskell/basic_haskell/elem_6.hs,5150147,AProVE,20177,standard,302124,complete,10.1144,4.68474,1.828352E7,YES
433317130,Haskell/basic_haskell/elem_7.hs,5150102,AProVE,20177,standard,302124,complete,9.81924,4.10654,1.8285568E7,YES
433317291,Haskell/basic_haskell/encodeFloat_1.hs,5150263,AProVE,20177,standard,302124,complete,12.847,4.96679,1.8285568E7,YES
433317355,Haskell/basic_haskell/enumFromThenTo_1.hs,5150327,AProVE,20177,standard,302124,complete,292.013,213.516,2.1065436E7,MAYBE
433317448,Haskell/basic_haskell/enumFromThenTo_2.hs,5150420,AProVE,20177,standard,302124,complete,13.7913,5.19101,1.8351564E7,NO
433317344,Haskell/basic_haskell/enumFromThenTo_3.hs,5150316,AProVE,20177,standard,302124,complete,173.402,129.048,1.8367152E7,MAYBE
433317362,Haskell/basic_haskell/enumFromThenTo_4.hs,5150334,AProVE,20177,standard,302124,complete,189.322,136.973,1.8287848E7,MAYBE
433317442,Haskell/basic_haskell/enumFromThenTo_5.hs,5150414,AProVE,20177,standard,302124,complete,18.9879,7.21155,1.8285568E7,MAYBE
433317399,Haskell/basic_haskell/enumFromThenTo_6.hs,5150371,AProVE,20177,standard,302124,complete,29.0852,10.7441,1.8353612E7,MAYBE
433317267,Haskell/basic_haskell/enumFromThen_1.hs,5150239,AProVE,20177,standard,302124,complete,9.0655,4.01022,1.828352E7,YES
433317131,Haskell/basic_haskell/enumFromThen_2.hs,5150103,AProVE,20177,standard,302124,complete,337.332,244.127,1.8811916E7,MAYBE
433317446,Haskell/basic_haskell/enumFromThen_3.hs,5150418,AProVE,20177,standard,302124,complete,11.8432,4.78952,1.82858E7,NO
433317290,Haskell/basic_haskell/enumFromThen_4.hs,5150262,AProVE,20177,standard,302124,complete,32.9974,11.5481,1.8288076E7,MAYBE
433317394,Haskell/basic_haskell/enumFromThen_5.hs,5150366,AProVE,20177,standard,302124,complete,11.0655,4.5396,1.8285568E7,MAYBE
433317411,Haskell/basic_haskell/enumFromThen_6.hs,5150383,AProVE,20177,standard,302124,complete,11.039,4.60215,1.8285568E7,MAYBE
433317124,Haskell/basic_haskell/enumFromThen_7.hs,5150096,AProVE,20177,standard,302124,complete,14.5745,5.34452,1.8351564E7,NO
433317486,Haskell/basic_haskell/enumFromTo_1.hs,5150458,AProVE,20177,standard,302124,complete,10.4571,4.39888,1.8285568E7,YES
433317193,Haskell/basic_haskell/enumFromTo_2.hs,5150165,AProVE,20177,standard,302124,timeout (wallclock),347.16,300.023,1.839472E7,MAYBE
433317268,Haskell/basic_haskell/enumFromTo_3.hs,5150240,AProVE,20177,standard,302124,complete,11.2447,4.62304,1.8287396E7,YES
433317136,Haskell/basic_haskell/enumFromTo_4.hs,5150108,AProVE,20177,standard,302124,complete,31.5273,17.1379,1.8287848E7,YES
433317174,Haskell/basic_haskell/enumFromTo_5.hs,5150146,AProVE,20177,standard,302124,timeout (wallclock),338.57,300.078,1.842726E7,MAYBE
433317489,Haskell/basic_haskell/enumFromTo_6.hs,5150461,AProVE,20177,standard,302124,complete,32.4254,16.1728,1.8353612E7,YES
433317161,Haskell/basic_haskell/enumFromTo_7.hs,5150133,AProVE,20177,standard,302124,complete,11.4521,4.65075,1.8285568E7,YES
433317392,Haskell/basic_haskell/enumFrom_1.hs,5150364,AProVE,20177,standard,302124,complete,9.36057,4.00845,1.828352E7,YES
433317108,Haskell/basic_haskell/enumFrom_2.hs,5150080,AProVE,20177,standard,302124,complete,11.1366,6.60666,1.828352E7,YES
433317164,Haskell/basic_haskell/enumFrom_3.hs,5150136,AProVE,20177,standard,302124,complete,33.8048,16.3072,1.8288076E7,YES
433317466,Haskell/basic_haskell/enumFrom_4.hs,5150438,AProVE,20177,standard,302124,complete,11.2577,4.53245,1.8285568E7,MAYBE
433317235,Haskell/basic_haskell/enumFrom_5.hs,5150207,AProVE,20177,standard,302124,complete,10.3344,6.88341,1.828548E7,MAYBE
433317329,Haskell/basic_haskell/enumFrom_6.hs,5150301,AProVE,20177,standard,302124,complete,11.2184,4.62292,1.8285568E7,YES
433317310,Haskell/basic_haskell/EQEQ_1.hs,5150282,AProVE,20177,standard,302124,complete,8.85947,7.09242,1.828352E7,YES
433317191,Haskell/basic_haskell/EQEQ_2.hs,5150163,AProVE,20177,standard,302124,complete,10.0475,4.14693,1.828352E7,YES
433317238,Haskell/basic_haskell/EQEQ_3.hs,5150210,AProVE,20177,standard,302124,complete,9.42781,3.93161,1.828352E7,YES
433317148,Haskell/basic_haskell/EQEQ_4.hs,5150120,AProVE,20177,standard,302124,complete,9.71479,4.23083,1.828352E7,YES
433317494,Haskell/basic_haskell/EQEQ_5.hs,5150466,AProVE,20177,standard,302124,complete,10.2708,4.24833,1.8285568E7,YES
433317335,Haskell/basic_haskell/EQEQ_6.hs,5150307,AProVE,20177,standard,302124,complete,10.0705,4.30343,1.8288404E7,YES
433317135,Haskell/basic_haskell/EQEQ_7.hs,5150107,AProVE,20177,standard,302124,complete,9.67254,4.38056,1.828352E7,YES
433317156,Haskell/basic_haskell/EQLTLT_1.hs,5150128,AProVE,20177,standard,302124,complete,9.19249,4.03898,1.8283432E7,YES
433317368,Haskell/basic_haskell/error_1.hs,5150340,AProVE,20177,standard,302124,complete,9.027,4.03114,1.828352E7,YES
433317240,Haskell/basic_haskell/even_1.hs,5150212,AProVE,20177,standard,302124,complete,9.31883,4.10235,1.828352E7,YES
433317269,Haskell/basic_haskell/fail_1.hs,5150241,AProVE,20177,standard,302124,complete,8.93004,3.94352,1.828352E7,YES
433317305,Haskell/basic_haskell/filter_1.hs,5150277,AProVE,20177,standard,302124,complete,10.0251,4.21956,1.8288572E7,YES
433317126,Haskell/basic_haskell/flip_1.hs,5150098,AProVE,20177,standard,302124,complete,9.34081,3.95522,1.828352E7,YES
433317343,Haskell/basic_haskell/floatDigits_1.hs,5150315,AProVE,20177,standard,302124,complete,9.22704,3.94048,1.828352E7,YES
433317293,Haskell/basic_haskell/floatRadix_1.hs,5150265,AProVE,20177,standard,302124,complete,9.62248,4.04853,1.828352E7,YES
433317462,Haskell/basic_haskell/floatRange_1.hs,5150434,AProVE,20177,standard,302124,complete,9.95667,4.15426,1.828352E7,YES
433317469,Haskell/basic_haskell/floor_1.hs,5150441,AProVE,20177,standard,302124,complete,22.8552,8.37994,1.8354736E7,YES
433317171,Haskell/basic_haskell/fmap_1.hs,5150143,AProVE,20177,standard,302124,complete,9.17791,4.00685,1.828352E7,YES
433317401,Haskell/basic_haskell/fmap_2.hs,5150373,AProVE,20177,standard,302124,complete,9.79714,4.16381,1.8288632E7,YES
433317232,Haskell/basic_haskell/foldl1_1.hs,5150204,AProVE,20177,standard,302124,complete,10.2036,4.19098,1.8286252E7,YES
433317213,Haskell/basic_haskell/foldl_1.hs,5150185,AProVE,20177,standard,302124,complete,9.51203,4.79507,1.828352E7,YES
433317158,Haskell/basic_haskell/foldr1_1.hs,5150130,AProVE,20177,standard,302124,complete,9.52946,4.04113,1.828352E7,YES
433317211,Haskell/basic_haskell/foldr_1.hs,5150183,AProVE,20177,standard,302124,complete,9.64049,4.09946,1.8285848E7,YES
433317229,Haskell/basic_haskell/fromDouble_1.hs,5150201,AProVE,20177,standard,302124,timeout (wallclock),318.24,300.111,1.8279328E7,MAYBE
433317282,Haskell/basic_haskell/fromDouble_2.hs,5150254,AProVE,20177,standard,302124,complete,9.36449,4.07927,1.828352E7,YES
433317381,Haskell/basic_haskell/fromEnum_1.hs,5150353,AProVE,20177,standard,302124,complete,9.31985,6.56751,1.828352E7,YES
433317387,Haskell/basic_haskell/fromEnum_2.hs,5150359,AProVE,20177,standard,302124,complete,11.1659,4.59264,1.8285568E7,YES
433317144,Haskell/basic_haskell/fromEnum_3.hs,5150116,AProVE,20177,standard,302124,complete,9.75611,3.99975,1.828352E7,YES
433317221,Haskell/basic_haskell/fromEnum_4.hs,5150193,AProVE,20177,standard,302124,complete,9.38999,4.07175,1.828352E7,YES
433317492,Haskell/basic_haskell/fromEnum_5.hs,5150464,AProVE,20177,standard,302124,complete,11.2822,5.90776,1.8285568E7,YES
433317358,Haskell/basic_haskell/fromEnum_6.hs,5150330,AProVE,20177,standard,302124,complete,9.4168,3.93715,1.828352E7,YES
433317110,Haskell/basic_haskell/fromEnum_7.hs,5150082,AProVE,20177,standard,302124,complete,9.24011,4.02277,1.828352E7,YES
433317385,Haskell/basic_haskell/fromInteger_1.hs,5150357,AProVE,20177,standard,302124,complete,9.31482,4.0417,1.828352E7,YES
433317250,Haskell/basic_haskell/fromInteger_2.hs,5150222,AProVE,20177,standard,302124,complete,8.95443,3.90963,1.828352E7,YES
433317140,Haskell/basic_haskell/fromInteger_3.hs,5150112,AProVE,20177,standard,302124,complete,9.4424,3.97711,1.828352E7,YES
433317152,Haskell/basic_haskell/fromIntegral_1.hs,5150124,AProVE,20177,standard,302124,complete,9.57658,4.87475,1.828352E7,YES
433317491,Haskell/basic_haskell/fromIntegral_2.hs,5150463,AProVE,20177,standard,302124,complete,9.24525,4.02317,1.828352E7,YES
433317444,Haskell/basic_haskell/fromIntegral_3.hs,5150416,AProVE,20177,standard,302124,complete,9.21395,4.29711,1.828352E7,YES
433317400,Haskell/basic_haskell/fromInt_1.hs,5150372,AProVE,20177,standard,302124,complete,9.51298,4.01205,1.828352E7,YES
433317107,Haskell/basic_haskell/fromInt_2.hs,5150079,AProVE,20177,standard,302124,complete,9.41813,4.04001,1.828352E7,YES
433317429,Haskell/basic_haskell/fromInt_3.hs,5150401,AProVE,20177,standard,302124,complete,9.13843,3.96508,1.828352E7,YES
433317204,Haskell/basic_haskell/fromRational_1.hs,5150176,AProVE,20177,standard,302124,complete,9.36203,3.9288,1.828352E7,YES
433317383,Haskell/basic_haskell/fromRational_2.hs,5150355,AProVE,20177,standard,302124,complete,9.29556,3.9264,1.828352E7,YES
433317227,Haskell/basic_haskell/fst_1.hs,5150199,AProVE,20177,standard,302124,complete,9.0564,3.92064,1.828352E7,YES
433317307,Haskell/basic_haskell/gcd_1.hs,5150279,AProVE,20177,standard,302124,complete,22.3701,8.25775,1.8353612E7,YES
433317464,Haskell/basic_haskell/GTEQ_1.hs,5150436,AProVE,20177,standard,302124,complete,9.47657,4.06916,1.828352E7,YES
433317454,Haskell/basic_haskell/GTEQ_2.hs,5150426,AProVE,20177,standard,302124,complete,10.3706,4.24524,1.828548E7,YES
433317410,Haskell/basic_haskell/GTEQ_3.hs,5150382,AProVE,20177,standard,302124,complete,9.4982,4.0271,1.828352E7,YES
433317352,Haskell/basic_haskell/GTEQ_4.hs,5150324,AProVE,20177,standard,302124,complete,9.90639,4.08054,1.828352E7,YES
433317222,Haskell/basic_haskell/GTEQ_5.hs,5150194,AProVE,20177,standard,302124,complete,10.3883,4.32267,1.8285568E7,YES
433317480,Haskell/basic_haskell/GTEQ_6.hs,5150452,AProVE,20177,standard,302124,complete,19.8146,4.22039,1.8286252E7,YES
433317208,Haskell/basic_haskell/GTEQ_7.hs,5150180,AProVE,20177,standard,302124,complete,9.59812,4.10856,1.828352E7,YES
433317391,Haskell/basic_haskell/GTGTEQ_1.hs,5150363,AProVE,20177,standard,302124,complete,9.4323,3.92795,1.828352E7,YES
433317304,Haskell/basic_haskell/GTGT_1.hs,5150276,AProVE,20177,standard,302124,complete,9.71342,4.0599,1.828352E7,YES
433317200,Haskell/basic_haskell/GT_1.hs,5150172,AProVE,20177,standard,302124,complete,9.18503,3.90511,1.828352E7,YES
433317209,Haskell/basic_haskell/GT_2.hs,5150181,AProVE,20177,standard,302124,complete,10.4977,4.34528,1.8285568E7,YES
433317255,Haskell/basic_haskell/GT_3.hs,5150227,AProVE,20177,standard,302124,complete,9.8251,4.03859,1.828352E7,YES
433317120,Haskell/basic_haskell/GT_4.hs,5150092,AProVE,20177,standard,302124,complete,10.2196,4.13478,1.828352E7,YES
433317367,Haskell/basic_haskell/GT_5.hs,5150339,AProVE,20177,standard,302124,complete,10.7224,4.29456,1.828352E7,YES
433317301,Haskell/basic_haskell/GT_6.hs,5150273,AProVE,20177,standard,302124,complete,9.76595,4.08593,1.828352E7,YES
433317426,Haskell/basic_haskell/GT_7.hs,5150398,AProVE,20177,standard,302124,complete,9.54929,8.48969,1.828352E7,YES
433317185,Haskell/basic_haskell/head_1.hs,5150157,AProVE,20177,standard,302124,complete,9.48592,4.21114,1.828352E7,YES
433317333,Haskell/basic_haskell/id_1.hs,5150305,AProVE,20177,standard,302124,complete,9.38041,4.03443,1.828352E7,YES
433317403,Haskell/basic_haskell/index_1.hs,5150375,AProVE,20177,standard,302124,complete,9.50277,3.94314,1.828352E7,YES
433317443,Haskell/basic_haskell/index_2.hs,5150415,AProVE,20177,standard,302124,complete,12.546,5.00488,1.8285568E7,YES
433317245,Haskell/basic_haskell/index_3.hs,5150217,AProVE,20177,standard,302124,complete,12.4257,4.93624,1.828828E7,YES
433317331,Haskell/basic_haskell/index_4.hs,5150303,AProVE,20177,standard,302124,complete,14.2287,5.43363,1.8285568E7,YES
433317463,Haskell/basic_haskell/init_1.hs,5150435,AProVE,20177,standard,302124,complete,9.47986,4.01612,1.828352E7,YES
433317272,Haskell/basic_haskell/inRange_1.hs,5150244,AProVE,20177,standard,302124,complete,9.3158,7.66317,1.828352E7,YES
433317361,Haskell/basic_haskell/inRange_2.hs,5150333,AProVE,20177,standard,302124,complete,10.3756,4.33908,1.8286128E7,YES
433317141,Haskell/basic_haskell/inRange_3.hs,5150113,AProVE,20177,standard,302124,complete,10.4743,4.26442,1.8288176E7,YES
433317330,Haskell/basic_haskell/inRange_4.hs,5150302,AProVE,20177,standard,302124,complete,9.76654,4.15137,1.828352E7,YES
433317173,Haskell/basic_haskell/intToDigit_1.hs,5150145,AProVE,20177,standard,302124,complete,12.9961,8.52746,1.8285568E7,YES
433317139,Haskell/basic_haskell/isAlphaNum_1.hs,5150111,AProVE,20177,standard,302124,complete,81.5622,61.4696,1.8288312E7,YES
433317308,Haskell/basic_haskell/isAlpha_1.hs,5150280,AProVE,20177,standard,302124,complete,80.845,62.6563,1.8285568E7,YES
433317166,Haskell/basic_haskell/isAscii_1.hs,5150138,AProVE,20177,standard,302124,complete,10.5066,4.3403,1.8285568E7,YES
433317490,Haskell/basic_haskell/isControl_1.hs,5150462,AProVE,20177,standard,302124,complete,11.7238,4.80012,1.8288212E7,YES
433317404,Haskell/basic_haskell/isDenormalized_1.hs,5150376,AProVE,20177,standard,302124,complete,9.48236,4.10311,1.828352E7,YES
433317346,Haskell/basic_haskell/isDigit_1.hs,5150318,AProVE,20177,standard,302124,complete,10.1709,4.24826,1.8285568E7,YES
433317460,Haskell/basic_haskell/isHexDigit_1.hs,5150432,AProVE,20177,standard,302124,complete,13.7647,5.4609,1.8288024E7,YES
433317259,Haskell/basic_haskell/isIEEE_1.hs,5150231,AProVE,20177,standard,302124,complete,9.49516,3.90708,1.828352E7,YES
433317473,Haskell/basic_haskell/isInfinite_1.hs,5150445,AProVE,20177,standard,302124,complete,9.65861,4.0781,1.828352E7,YES
433317157,Haskell/basic_haskell/isLatin1_1.hs,5150129,AProVE,20177,standard,302124,complete,10.66,4.4059,1.8285568E7,YES
433317398,Haskell/basic_haskell/isLower_1.hs,5150370,AProVE,20177,standard,302124,complete,24.9889,12.3763,1.8285568E7,YES
433317405,Haskell/basic_haskell/isNaN_1.hs,5150377,AProVE,20177,standard,302124,complete,9.7103,4.01213,1.828352E7,YES
433317256,Haskell/basic_haskell/isNegativeZero_1.hs,5150228,AProVE,20177,standard,302124,complete,9.40157,4.05328,1.828352E7,YES
433317271,Haskell/basic_haskell/isOctDigit_1.hs,5150243,AProVE,20177,standard,302124,complete,20.3341,5.47627,1.8285568E7,YES
433317187,Haskell/basic_haskell/isPrint_1.hs,5150159,AProVE,20177,standard,302124,complete,12.9001,8.8714,1.8288024E7,YES
433317244,Haskell/basic_haskell/isSpace_1.hs,5150216,AProVE,20177,standard,302124,complete,13.3415,5.36843,1.8287528E7,YES
433317390,Haskell/basic_haskell/isUpper_1.hs,5150362,AProVE,20177,standard,302124,complete,21.9422,10.7569,1.8285568E7,YES
433317474,Haskell/basic_haskell/iterate_1.hs,5150446,AProVE,20177,standard,302124,complete,9.8935,4.25322,1.8288444E7,MAYBE
433317216,Haskell/basic_haskell/last_1.hs,5150188,AProVE,20177,standard,302124,complete,9.61154,4.10721,1.8285844E7,YES
433317220,Haskell/basic_haskell/lcm_1.hs,5150192,AProVE,20177,standard,302124,timeout (wallclock),348.76,300.106,1.8409052E7,MAYBE
433317376,Haskell/basic_haskell/length_1.hs,5150348,AProVE,20177,standard,302124,complete,10.0212,4.27365,1.8285568E7,YES
433317369,Haskell/basic_haskell/lexDigits_1.hs,5150341,AProVE,20177,standard,302124,complete,15.3563,5.72175,1.8290572E7,YES
433317415,Haskell/basic_haskell/lexLitChar_1.hs,5150387,AProVE,20177,standard,302124,complete,206.186,180.427,1.8285568E7,MAYBE
433317284,Haskell/basic_haskell/lex_1.hs,5150256,AProVE,20177,standard,302124,complete,177.832,156.321,1.8285568E7,MAYBE
433317119,Haskell/basic_haskell/lines_1.hs,5150091,AProVE,20177,standard,302124,complete,52.0649,34.1134,1.8285568E7,YES
433317134,Haskell/basic_haskell/lookup_1.hs,5150106,AProVE,20177,standard,302124,complete,9.52276,4.39163,1.828352E7,YES
433317180,Haskell/basic_haskell/lookup_2.hs,5150152,AProVE,20177,standard,302124,complete,9.65815,4.09533,1.828352E7,YES
433317338,Haskell/basic_haskell/lookup_3.hs,5150310,AProVE,20177,standard,302124,complete,10.439,4.27873,1.8285568E7,YES
433317389,Haskell/basic_haskell/lookup_4.hs,5150361,AProVE,20177,standard,302124,complete,32.7174,13.1089,1.828606E7,YES
433317472,Haskell/basic_haskell/lookup_5.hs,5150444,AProVE,20177,standard,302124,complete,10.7575,4.34169,1.8285568E7,YES
433317168,Haskell/basic_haskell/lookup_6.hs,5150140,AProVE,20177,standard,302124,complete,9.74447,6.41609,1.8285568E7,YES
433317159,Haskell/basic_haskell/LTEQ_1.hs,5150131,AProVE,20177,standard,302124,complete,9.43536,3.98076,1.828352E7,YES
433317303,Haskell/basic_haskell/LTEQ_2.hs,5150275,AProVE,20177,standard,302124,complete,21.0621,4.26442,1.8285568E7,YES
433317233,Haskell/basic_haskell/LTEQ_3.hs,5150205,AProVE,20177,standard,302124,complete,9.25146,4.02733,1.8283432E7,YES
433317246,Haskell/basic_haskell/LTEQ_4.hs,5150218,AProVE,20177,standard,302124,complete,9.76289,4.1962,1.828352E7,YES
433317266,Haskell/basic_haskell/LTEQ_5.hs,5150238,AProVE,20177,standard,302124,complete,10.3913,4.24188,1.828352E7,YES
433317279,Haskell/basic_haskell/LTEQ_6.hs,5150251,AProVE,20177,standard,302124,complete,10.4514,4.16882,1.828352E7,YES
433317154,Haskell/basic_haskell/LTEQ_7.hs,5150126,AProVE,20177,standard,302124,complete,9.50407,5.76465,1.828352E7,YES
433317253,Haskell/basic_haskell/LT_1.hs,5150225,AProVE,20177,standard,302124,complete,9.38088,4.41618,1.828352E7,YES
433317375,Haskell/basic_haskell/LT_2.hs,5150347,AProVE,20177,standard,302124,complete,9.88983,4.10651,1.828352E7,YES
433317456,Haskell/basic_haskell/LT_3.hs,5150428,AProVE,20177,standard,302124,complete,9.81953,4.18737,1.828352E7,YES
433317366,Haskell/basic_haskell/LT_4.hs,5150338,AProVE,20177,standard,302124,complete,10.1911,6.56962,1.8285568E7,YES
433317461,Haskell/basic_haskell/LT_5.hs,5150433,AProVE,20177,standard,302124,complete,10.3792,4.18304,1.8285568E7,YES
433317452,Haskell/basic_haskell/LT_6.hs,5150424,AProVE,20177,standard,302124,complete,9.67664,4.09734,1.828352E7,YES
433317323,Haskell/basic_haskell/mapM_1.hs,5150295,AProVE,20177,standard,302124,complete,9.72307,4.16536,1.828352E7,YES
433317321,Haskell/basic_haskell/mapM__1.hs,5150293,AProVE,20177,standard,302124,complete,9.60698,4.16017,1.828352E7,YES
433317145,Haskell/basic_haskell/map_1.hs,5150117,AProVE,20177,standard,302124,complete,9.62453,4.18983,1.8286232E7,YES
433317196,Haskell/basic_haskell/maxBound_1.hs,5150168,AProVE,20177,standard,302124,complete,9.59199,3.94143,1.828352E7,YES
433317380,Haskell/basic_haskell/maxBound_2.hs,5150352,AProVE,20177,standard,302124,complete,9.1797,3.96412,1.828352E7,YES
433317449,Haskell/basic_haskell/maxBound_3.hs,5150421,AProVE,20177,standard,302124,complete,9.72897,4.1413,1.828352E7,YES
433317354,Haskell/basic_haskell/maxBound_4.hs,5150326,AProVE,20177,standard,302124,complete,10.1818,4.20854,1.828848E7,NO
433317150,Haskell/basic_haskell/maxBound_5.hs,5150122,AProVE,20177,standard,302124,complete,9.71444,4.05646,1.828352E7,YES
433317445,Haskell/basic_haskell/maximum_1.hs,5150417,AProVE,20177,standard,302124,complete,9.95037,4.49957,1.8286052E7,YES
