pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result,certification-result,certification-time,output-size
430094725,SRS_Standard/Wenzel_16/aabaaaa-aaaaaabaabaab.srs.xml,5163150,AProVE,20177,certified,302125,timeout (wallclock),842.12,300.028,5.9955016E7,MAYBE,-,-,-
430094726,SRS_Standard/Wenzel_16/aabaaaa-aaaaaabaabaab.srs.xml,5163150,ttt2-1.19,22328,ttt2_cert,325889,complete,63.6944,16.5338,4480384.0,YES,CERTIFIED,0.1,29504
430094683,SRS_Standard/Wenzel_16/aabaaaaa-aaaaaaabaaaab.srs.xml,5163129,AProVE,20177,certified,302125,timeout (wallclock),639.89,300.037,8.0626708E7,MAYBE,-,-,-
430094684,SRS_Standard/Wenzel_16/aabaaaaa-aaaaaaabaaaab.srs.xml,5163129,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.638,300.063,5977432.0,MAYBE,-,-,-
430094541,SRS_Standard/Wenzel_16/aabaaaaa-aaaaaaabaaab.srs.xml,5163058,AProVE,20177,certified,302125,timeout (wallclock),813.85,300.175,4.021392E7,MAYBE,-,-,-
430094542,SRS_Standard/Wenzel_16/aabaaaaa-aaaaaaabaaab.srs.xml,5163058,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),1021.52,300.099,5845396.0,MAYBE,-,-,-
430094545,SRS_Standard/Wenzel_16/aabaaaaa-aaaaaaabaab.srs.xml,5163060,AProVE,20177,certified,302125,complete,601.884,298.132,4.1121916E7,MAYBE,-,-,-
430094546,SRS_Standard/Wenzel_16/aabaaaaa-aaaaaaabaab.srs.xml,5163060,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),954.451,300.056,5931552.0,MAYBE,-,-,-
430094681,SRS_Standard/Wenzel_16/aabaaaaa-aaaaaaabaabaab.srs.xml,5163128,AProVE,20177,certified,302125,timeout (wallclock),673.44,300.083,3.9744288E7,MAYBE,-,-,-
430094682,SRS_Standard/Wenzel_16/aabaaaaa-aaaaaaabaabaab.srs.xml,5163128,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),949.594,300.092,6055672.0,MAYBE,-,-,-
430094565,SRS_Standard/Wenzel_16/aabaaaaaa-aaaaaaaabaaaab.srs.xml,5163070,AProVE,20177,certified,302125,complete,581.826,297.516,6.0306824E7,MAYBE,-,-,-
430094566,SRS_Standard/Wenzel_16/aabaaaaaa-aaaaaaaabaaaab.srs.xml,5163070,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.572,300.09,6063516.0,MAYBE,-,-,-
430094739,SRS_Standard/Wenzel_16/aabaaaaaa-aaaaaaaabaaab.srs.xml,5163157,AProVE,20177,certified,302125,timeout (wallclock),632.39,300.086,8.0333648E7,MAYBE,-,-,-
430094740,SRS_Standard/Wenzel_16/aabaaaaaa-aaaaaaaabaaab.srs.xml,5163157,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.741,300.045,5979672.0,MAYBE,-,-,-
430094801,SRS_Standard/Wenzel_16/aabaaaaaaa-aaaaaaaaabaaab.srs.xml,5163188,AProVE,20177,certified,302125,timeout (wallclock),657.59,300.057,4.0552584E7,MAYBE,-,-,-
430094802,SRS_Standard/Wenzel_16/aabaaaaaaa-aaaaaaaaabaaab.srs.xml,5163188,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.515,300.073,6040548.0,MAYBE,-,-,-
430094711,SRS_Standard/Wenzel_16/aabaaaaaaa-aaaaaaaaabaab.srs.xml,5163143,AProVE,20177,certified,302125,timeout (wallclock),802.68,300.071,6.0718288E7,MAYBE,-,-,-
430094712,SRS_Standard/Wenzel_16/aabaaaaaaa-aaaaaaaaabaab.srs.xml,5163143,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.645,300.09,6012612.0,MAYBE,-,-,-
430094723,SRS_Standard/Wenzel_16/aabaaaaaaaa-aaaaaaaaaabaab.srs.xml,5163149,AProVE,20177,certified,302125,timeout (wallclock),613.23,300.067,7.9008276E7,MAYBE,-,-,-
430094724,SRS_Standard/Wenzel_16/aabaaaaaaaa-aaaaaaaaaabaab.srs.xml,5163149,ttt2-1.19,22328,ttt2_cert,325889,complete,74.6029,19.2874,4684564.0,YES,CERTIFIED,0.1,37579
430094503,SRS_Standard/Wenzel_16/aabaaaabaa-aaaabaabaaaab.srs.xml,5163039,AProVE,20177,certified,302125,timeout (wallclock),739.75,300.059,7.3952208E7,MAYBE,-,-,-
430094504,SRS_Standard/Wenzel_16/aabaaaabaa-aaaabaabaaaab.srs.xml,5163039,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),952.27,300.091,6203228.0,MAYBE,-,-,-
430094551,SRS_Standard/Wenzel_16/aabaaabaab-abaaabaabaaab.srs.xml,5163063,AProVE,20177,certified,302125,timeout (wallclock),743.92,300.072,4.0661248E7,MAYBE,-,-,-
430094552,SRS_Standard/Wenzel_16/aabaaabaab-abaaabaabaaab.srs.xml,5163063,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),951.54,300.127,6319532.0,MAYBE,-,-,-
430094809,SRS_Standard/Wenzel_16/aabaaabaaba-aaabaabaabaaab.srs.xml,5163192,AProVE,20177,certified,302125,timeout (wallclock),687.49,300.028,5.9710832E7,MAYBE,-,-,-
430094810,SRS_Standard/Wenzel_16/aabaaabaaba-aaabaabaabaaab.srs.xml,5163192,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.602,300.133,6425404.0,MAYBE,-,-,-
430094467,SRS_Standard/Wenzel_16/aabaabaaaa-aaaaaabaabaab.srs.xml,5163021,AProVE,20177,certified,302125,complete,790.718,299.611,1.00365612E8,MAYBE,-,-,-
430094468,SRS_Standard/Wenzel_16/aabaabaaaa-aaaaaabaabaab.srs.xml,5163021,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.461,300.083,6068036.0,MAYBE,-,-,-
430094759,SRS_Standard/Wenzel_16/aabaabaaaaa-aaaaaaabaabaab.srs.xml,5163167,AProVE,20177,certified,302125,timeout (wallclock),712.15,300.063,1.19588176E8,MAYBE,-,-,-
430094760,SRS_Standard/Wenzel_16/aabaabaaaaa-aaaaaaabaabaab.srs.xml,5163167,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),962.981,300.094,6129172.0,MAYBE,-,-,-
430094621,SRS_Standard/Wenzel_16/aabaababaab-aababaabaababa.srs.xml,5163098,AProVE,20177,certified,302125,timeout (wallclock),674.75,300.122,7.9804336E7,MAYBE,-,-,-
430094622,SRS_Standard/Wenzel_16/aabaababaab-aababaabaababa.srs.xml,5163098,ttt2-1.19,22328,ttt2_cert,325889,complete,64.4146,16.6908,4747156.0,YES,CERTIFIED,0.1,31422
430094655,SRS_Standard/Wenzel_16/aabaababaab-aababaababaaba.srs.xml,5163115,AProVE,20177,certified,302125,timeout (wallclock),641.73,300.057,1.00360472E8,MAYBE,-,-,-
430094656,SRS_Standard/Wenzel_16/aabaababaab-aababaababaaba.srs.xml,5163115,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.473,300.049,6148544.0,MAYBE,-,-,-
430094387,SRS_Standard/Wenzel_16/aabaabbaab-aabbaabaabbaa.srs.xml,5162981,AProVE,20177,certified,302125,timeout (wallclock),924.43,300.057,3.9922052E7,MAYBE,-,-,-
430094388,SRS_Standard/Wenzel_16/aabaabbaab-aabbaabaabbaa.srs.xml,5162981,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.599,300.041,6225784.0,MAYBE,-,-,-
430094671,SRS_Standard/Wenzel_16/aababaaaa-aaaaaababaabab.srs.xml,5163123,AProVE,20177,certified,302125,timeout (wallclock),586.7,300.065,4.0164764E7,MAYBE,-,-,-
430094672,SRS_Standard/Wenzel_16/aababaaaa-aaaaaababaabab.srs.xml,5163123,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),953.686,300.083,6066884.0,MAYBE,-,-,-
430094641,SRS_Standard/Wenzel_16/aabababab-ababababaaaaab.srs.xml,5163108,AProVE,20177,certified,302125,timeout (wallclock),691.01,300.086,6.0306824E7,MAYBE,-,-,-
430094642,SRS_Standard/Wenzel_16/aabababab-ababababaaaaab.srs.xml,5163108,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),949.681,300.077,6072972.0,MAYBE,-,-,-
430094693,SRS_Standard/Wenzel_16/aabacaaa-aaaaabacaabac.srs.xml,5163134,AProVE,20177,certified,302125,timeout (wallclock),758.31,300.056,6.0151276E7,MAYBE,-,-,-
430094694,SRS_Standard/Wenzel_16/aabacaaa-aaaaabacaabac.srs.xml,5163134,ttt2-1.19,22328,ttt2_cert,325889,complete,72.3764,18.5489,4533604.0,YES,CERTIFIED,0.1,25347
430094811,SRS_Standard/Wenzel_16/aabbaaaa-aaaaaabbaaabb.srs.xml,5163193,AProVE,20177,certified,302125,complete,970.836,291.977,4.0650812E7,MAYBE,-,-,-
430094812,SRS_Standard/Wenzel_16/aabbaaaa-aaaaaabbaaabb.srs.xml,5163193,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.696,300.041,6371068.0,MAYBE,-,-,-
430094533,SRS_Standard/Wenzel_16/aabbaaaa-aaaaaabbaabb.srs.xml,5163054,AProVE,20177,certified,302125,timeout (wallclock),775.03,300.102,6.0161924E7,MAYBE,-,-,-
430094534,SRS_Standard/Wenzel_16/aabbaaaa-aaaaaabbaabb.srs.xml,5163054,ttt2-1.19,22328,ttt2_cert,325889,complete,62.0134,16.0756,4492780.0,YES,CERTIFIED,0.1,27270
430094651,SRS_Standard/Wenzel_16/aabbaaaaa-aaaaaaabbaaabb.srs.xml,5163113,AProVE,20177,certified,302125,timeout (wallclock),602.65,300.054,6.0109532E7,MAYBE,-,-,-
430094652,SRS_Standard/Wenzel_16/aabbaaaaa-aaaaaaabbaaabb.srs.xml,5163113,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.771,300.101,6206368.0,MAYBE,-,-,-
430094823,SRS_Standard/Wenzel_16/aabbaaaaa-aaaaaaabbaabb.srs.xml,5163199,AProVE,20177,certified,302125,timeout (wallclock),619.82,300.045,2.0392792E7,MAYBE,-,-,-
430094824,SRS_Standard/Wenzel_16/aabbaaaaa-aaaaaaabbaabb.srs.xml,5163199,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),949.209,300.036,6183356.0,MAYBE,-,-,-
430094493,SRS_Standard/Wenzel_16/aabbaaaabaa-aabaaaabbaaaab.srs.xml,5163034,AProVE,20177,certified,302125,timeout (wallclock),753.23,300.097,4.0458612E7,MAYBE,-,-,-
430094494,SRS_Standard/Wenzel_16/aabbaaaabaa-aabaaaabbaaaab.srs.xml,5163034,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.508,300.05,6352768.0,MAYBE,-,-,-
430094535,SRS_Standard/Wenzel_16/aabbaaba-aabaabbaab.srs.xml,5163055,AProVE,20177,certified,302125,timeout (wallclock),770.21,300.03,4.1766392E7,MAYBE,-,-,-
430094536,SRS_Standard/Wenzel_16/aabbaaba-aabaabbaab.srs.xml,5163055,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.665,300.039,6225020.0,MAYBE,-,-,-
430094787,SRS_Standard/Wenzel_16/aabbaabababa-aabababaabbaab.srs.xml,5163181,AProVE,20177,certified,302125,timeout (wallclock),723.32,300.05,5.9707748E7,MAYBE,-,-,-
430094788,SRS_Standard/Wenzel_16/aabbaabababa-aabababaabbaab.srs.xml,5163181,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),952.886,300.096,6590716.0,MAYBE,-,-,-
430094689,SRS_Standard/Wenzel_16/aabbaabbaaba-aabaabbaabbaab.srs.xml,5163132,AProVE,20177,certified,302125,timeout (wallclock),717.78,300.026,5.9910176E7,MAYBE,-,-,-
430094690,SRS_Standard/Wenzel_16/aabbaabbaaba-aabaabbaabbaab.srs.xml,5163132,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.469,300.072,6607864.0,MAYBE,-,-,-
430094749,SRS_Standard/Wenzel_16/aabbababa-abababaabbaab.srs.xml,5163162,AProVE,20177,certified,302125,timeout (wallclock),919.04,300.026,3.9795456E7,MAYBE,-,-,-
430094750,SRS_Standard/Wenzel_16/aabbababa-abababaabbaab.srs.xml,5163162,ttt2-1.19,22328,ttt2_cert,325889,complete,96.8622,24.7704,4486232.0,YES,CERTIFIED,0.1,25974
430094691,SRS_Standard/Wenzel_16/aabbbaaaa-aaaaaabbbaabbb.srs.xml,5163133,AProVE,20177,certified,302125,timeout (wallclock),751.23,300.099,4.0613348E7,MAYBE,-,-,-
430094692,SRS_Standard/Wenzel_16/aabbbaaaa-aaaaaabbbaabbb.srs.xml,5163133,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),949.245,300.034,6185728.0,MAYBE,-,-,-
430094451,SRS_Standard/Wenzel_16/aabbcaaaa-aaaaaabbcaabbc.srs.xml,5163013,AProVE,20177,certified,302125,timeout (wallclock),813.47,300.042,4.0018392E7,MAYBE,-,-,-
430094452,SRS_Standard/Wenzel_16/aabbcaaaa-aaaaaabbcaabbc.srs.xml,5163013,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.482,300.048,6516624.0,MAYBE,-,-,-
430094393,SRS_Standard/Wenzel_16/aabcbaaaa-aaaaaabcbaabcb.srs.xml,5162984,AProVE,20177,certified,302125,timeout (wallclock),828.19,300.063,3.9626808E7,MAYBE,-,-,-
430094394,SRS_Standard/Wenzel_16/aabcbaaaa-aaaaaabcbaabcb.srs.xml,5162984,ttt2-1.19,22328,ttt2_cert,325889,complete,46.4938,12.1409,4695052.0,YES,CERTIFIED,0.1,31328
430094463,SRS_Standard/Wenzel_16/aabccaaaa-aaaaaabccaabcc.srs.xml,5163019,AProVE,20177,certified,302125,timeout (wallclock),777.36,300.047,4.0307516E7,MAYBE,-,-,-
430094464,SRS_Standard/Wenzel_16/aabccaaaa-aaaaaabccaabcc.srs.xml,5163019,ttt2-1.19,22328,ttt2_cert,325889,complete,67.4195,17.514,4597972.0,YES,CERTIFIED,0.1,31328
430094765,SRS_Standard/Wenzel_16/abaaaa-aaaaabaaabaaab.srs.xml,5163170,AProVE,20177,certified,302125,timeout (wallclock),669.68,300.064,1.19588528E8,MAYBE,-,-,-
430094766,SRS_Standard/Wenzel_16/abaaaa-aaaaabaaabaaab.srs.xml,5163170,ttt2-1.19,22328,ttt2_cert,325889,complete,79.0499,16.001,4473540.0,YES,CERTIFIED,0.1,30380
430094707,SRS_Standard/Wenzel_16/abaaaa-aaaaabaaabaab.srs.xml,5163141,AProVE,20177,certified,302125,timeout (wallclock),819.14,300.045,3.9897368E7,MAYBE,-,-,-
430094708,SRS_Standard/Wenzel_16/abaaaa-aaaaabaaabaab.srs.xml,5163141,ttt2-1.19,22328,ttt2_cert,325889,complete,67.1972,17.4013,4541424.0,YES,CERTIFIED,0.1,28496
430094547,SRS_Standard/Wenzel_16/abaaaa-aaaaabaaabab.srs.xml,5163061,AProVE,20177,certified,302125,timeout (wallclock),793.05,300.068,4.047754E7,MAYBE,-,-,-
430094548,SRS_Standard/Wenzel_16/abaaaa-aaaaabaaabab.srs.xml,5163061,ttt2-1.19,22328,ttt2_cert,325889,complete,57.3894,14.8604,4439424.0,YES,CERTIFIED,0.1,26696
430094659,SRS_Standard/Wenzel_16/abaaaa-aaaaabaabaab.srs.xml,5163117,AProVE,20177,certified,302125,timeout (wallclock),681.43,300.088,5.9509424E7,MAYBE,-,-,-
430094660,SRS_Standard/Wenzel_16/abaaaa-aaaaabaabaab.srs.xml,5163117,ttt2-1.19,22328,ttt2_cert,325889,complete,62.7751,16.2908,4441824.0,YES,CERTIFIED,0.1,26612
430094817,SRS_Standard/Wenzel_16/abaaaa-aaaaabaabaabab.srs.xml,5163196,AProVE,20177,certified,302125,complete,619.979,298.131,7.980296E7,MAYBE,-,-,-
430094818,SRS_Standard/Wenzel_16/abaaaa-aaaaabaabaabab.srs.xml,5163196,ttt2-1.19,22328,ttt2_cert,325889,complete,127.33,32.7856,5898356.0,YES,CERTIFIED,0.1,29146
430094509,SRS_Standard/Wenzel_16/abaaaa-aaaaabaabab.srs.xml,5163042,AProVE,20177,certified,302125,timeout (wallclock),604.95,300.072,4.0233064E7,MAYBE,-,-,-
430094510,SRS_Standard/Wenzel_16/abaaaa-aaaaabaabab.srs.xml,5163042,ttt2-1.19,22328,ttt2_cert,325889,complete,53.2457,13.413,4454700.0,YES,CERTIFIED,0.1,24896
430094517,SRS_Standard/Wenzel_16/abaaaa-aaaaabaababaab.srs.xml,5163046,AProVE,20177,certified,302125,timeout (wallclock),671.52,300.037,5.990744E7,MAYBE,-,-,-
430094518,SRS_Standard/Wenzel_16/abaaaa-aaaaabaababaab.srs.xml,5163046,ttt2-1.19,22328,ttt2_cert,325889,complete,59.8549,15.5461,4497772.0,YES,CERTIFIED,0.1,29062
430094781,SRS_Standard/Wenzel_16/abaaaa-aaaaabaababab.srs.xml,5163178,AProVE,20177,certified,302125,timeout (wallclock),917.6,300.137,8.086296E7,MAYBE,-,-,-
430094782,SRS_Standard/Wenzel_16/abaaaa-aaaaabaababab.srs.xml,5163178,ttt2-1.19,22328,ttt2_cert,325889,complete,49.8544,12.979,4488392.0,YES,CERTIFIED,0.1,27262
430094583,SRS_Standard/Wenzel_16/abaaaa-aaaaababaabaab.srs.xml,5163079,AProVE,20177,certified,302125,timeout (wallclock),667.75,300.073,4.0288812E7,MAYBE,-,-,-
430094584,SRS_Standard/Wenzel_16/abaaaa-aaaaababaabaab.srs.xml,5163079,ttt2-1.19,22328,ttt2_cert,325889,complete,95.9892,24.7599,4477264.0,YES,CERTIFIED,0.1,28978
430094785,SRS_Standard/Wenzel_16/abaaaa-aaaaababaabab.srs.xml,5163180,AProVE,20177,certified,302125,complete,631.183,292.192,7.9269272E7,MAYBE,-,-,-
430094786,SRS_Standard/Wenzel_16/abaaaa-aaaaababaabab.srs.xml,5163180,ttt2-1.19,22328,ttt2_cert,325889,complete,70.1308,14.1203,4463196.0,YES,CERTIFIED,0.1,27178
430094441,SRS_Standard/Wenzel_16/abaaaa-aaaaabababaab.srs.xml,5163008,AProVE,20177,certified,302125,timeout (wallclock),819.93,300.127,4.0381968E7,MAYBE,-,-,-
430094442,SRS_Standard/Wenzel_16/abaaaa-aaaaabababaab.srs.xml,5163008,ttt2-1.19,22328,ttt2_cert,325889,complete,59.6534,15.4853,4493012.0,YES,CERTIFIED,0.1,27094
430094611,SRS_Standard/Wenzel_16/abaaaaa-aaaaaaabababab.srs.xml,5163093,AProVE,20177,certified,302125,timeout (wallclock),608.69,300.061,6.016798E7,MAYBE,-,-,-
430094612,SRS_Standard/Wenzel_16/abaaaaa-aaaaaaabababab.srs.xml,5163093,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.302,300.043,5959404.0,MAYBE,-,-,-
430094537,SRS_Standard/Wenzel_16/abaaaaa-aaaaaabaaaab.srs.xml,5163056,AProVE,20177,certified,302125,complete,877.045,294.987,3.9931196E7,MAYBE,-,-,-
430094538,SRS_Standard/Wenzel_16/abaaaaa-aaaaaabaaaab.srs.xml,5163056,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.695,300.044,5591980.0,MAYBE,-,-,-
430094491,SRS_Standard/Wenzel_16/abaaaaa-aaaaaabaaaabab.srs.xml,5163033,AProVE,20177,certified,302125,timeout (wallclock),624.59,300.045,4.0436924E7,MAYBE,-,-,-
430094492,SRS_Standard/Wenzel_16/abaaaaa-aaaaaabaaaabab.srs.xml,5163033,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),954.243,300.086,5942304.0,MAYBE,-,-,-
430094731,SRS_Standard/Wenzel_16/abaaaaa-aaaaaabaaabaab.srs.xml,5163153,AProVE,20177,certified,302125,timeout (wallclock),613.65,300.065,3.9805216E7,MAYBE,-,-,-
430094732,SRS_Standard/Wenzel_16/abaaaaa-aaaaaabaaabaab.srs.xml,5163153,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.132,300.089,5960928.0,MAYBE,-,-,-
430094717,SRS_Standard/Wenzel_16/abaaaaa-aaaaaabaaabab.srs.xml,5163146,AProVE,20177,certified,302125,timeout (wallclock),608.77,300.058,2.090272E7,MAYBE,-,-,-
430094718,SRS_Standard/Wenzel_16/abaaaaa-aaaaaabaaabab.srs.xml,5163146,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.624,300.097,5912336.0,MAYBE,-,-,-
430094521,SRS_Standard/Wenzel_16/abaaaaa-aaaaaabaabaaab.srs.xml,5163048,AProVE,20177,certified,302125,timeout (wallclock),621.65,300.027,5.9707748E7,MAYBE,-,-,-
430094522,SRS_Standard/Wenzel_16/abaaaaa-aaaaaabaabaaab.srs.xml,5163048,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),956.563,300.065,6039404.0,MAYBE,-,-,-
430094549,SRS_Standard/Wenzel_16/abaaaaa-aaaaaababaaaab.srs.xml,5163062,AProVE,20177,certified,302125,timeout (wallclock),685.67,300.085,1.00027652E8,MAYBE,-,-,-
430094550,SRS_Standard/Wenzel_16/abaaaaa-aaaaaababaaaab.srs.xml,5163062,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),953.109,300.077,5929448.0,MAYBE,-,-,-
430094737,SRS_Standard/Wenzel_16/abaaaaa-aaaaaababaaab.srs.xml,5163156,AProVE,20177,certified,302125,complete,838.57,291.983,5.971824E7,MAYBE,-,-,-
430094738,SRS_Standard/Wenzel_16/abaaaaa-aaaaaababaaab.srs.xml,5163156,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.722,300.074,5818888.0,MAYBE,-,-,-
430094715,SRS_Standard/Wenzel_16/abaaaaa-aaaaaababaabab.srs.xml,5163145,AProVE,20177,certified,302125,timeout (wallclock),635.13,300.033,2.052532E7,MAYBE,-,-,-
430094716,SRS_Standard/Wenzel_16/abaaaaa-aaaaaababaabab.srs.xml,5163145,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.461,300.09,6068984.0,MAYBE,-,-,-
430094595,SRS_Standard/Wenzel_16/abaaaaa-aaaaaababab.srs.xml,5163085,AProVE,20177,certified,302125,timeout (wallclock),701.25,300.093,6.0107132E7,MAYBE,-,-,-
430094596,SRS_Standard/Wenzel_16/abaaaaa-aaaaaababab.srs.xml,5163085,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.516,300.034,5784624.0,MAYBE,-,-,-
430094597,SRS_Standard/Wenzel_16/abaaaaa-aaaaaabababab.srs.xml,5163086,AProVE,20177,certified,302125,timeout (wallclock),777.06,300.129,1.1999888E8,MAYBE,-,-,-
430094598,SRS_Standard/Wenzel_16/abaaaaa-aaaaaabababab.srs.xml,5163086,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.491,300.036,6039944.0,MAYBE,-,-,-
430094489,SRS_Standard/Wenzel_16/abaaaaaa-aaaaaaaababab.srs.xml,5163032,AProVE,20177,certified,302125,timeout (wallclock),664.82,300.109,3.9618016E7,MAYBE,-,-,-
430094490,SRS_Standard/Wenzel_16/abaaaaaa-aaaaaaaababab.srs.xml,5163032,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.654,300.042,5707176.0,MAYBE,-,-,-
430094481,SRS_Standard/Wenzel_16/abaaaaaa-aaaaaaabaaaaab.srs.xml,5163028,AProVE,20177,certified,302125,complete,565.88,293.487,3.9803276E7,MAYBE,-,-,-
430094482,SRS_Standard/Wenzel_16/abaaaaaa-aaaaaaabaaaaab.srs.xml,5163028,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.513,300.052,6261704.0,MAYBE,-,-,-
430094465,SRS_Standard/Wenzel_16/abaaaaaa-aaaaaaabaaaab.srs.xml,5163020,AProVE,20177,certified,302125,timeout (wallclock),722.12,300.1,4.0448616E7,MAYBE,-,-,-
430094466,SRS_Standard/Wenzel_16/abaaaaaa-aaaaaaabaaaab.srs.xml,5163020,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.896,300.043,5939584.0,MAYBE,-,-,-
430094783,SRS_Standard/Wenzel_16/abaaaaaa-aaaaaaabaaab.srs.xml,5163179,AProVE,20177,certified,302125,timeout (wallclock),751.32,300.083,9.7707052E7,MAYBE,-,-,-
430094784,SRS_Standard/Wenzel_16/abaaaaaa-aaaaaaabaaab.srs.xml,5163179,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),952.24,300.054,6018472.0,MAYBE,-,-,-
430094487,SRS_Standard/Wenzel_16/abaaaaaa-aaaaaaabaaabab.srs.xml,5163031,AProVE,20177,certified,302125,timeout (wallclock),644.4,300.093,5.891138E7,MAYBE,-,-,-
430094488,SRS_Standard/Wenzel_16/abaaaaaa-aaaaaaabaaabab.srs.xml,5163031,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),956.395,300.036,6005572.0,MAYBE,-,-,-
430094623,SRS_Standard/Wenzel_16/abaaaaaa-aaaaaaababaaab.srs.xml,5163099,AProVE,20177,certified,302125,timeout (wallclock),692.55,300.04,1.03028172E8,MAYBE,-,-,-
430094624,SRS_Standard/Wenzel_16/abaaaaaa-aaaaaaababaaab.srs.xml,5163099,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.411,300.099,5991160.0,MAYBE,-,-,-
430094543,SRS_Standard/Wenzel_16/abaaaaaaa-aaaaaaaaababab.srs.xml,5163059,AProVE,20177,certified,302125,timeout (wallclock),603.41,300.057,3.9607148E7,MAYBE,-,-,-
430094544,SRS_Standard/Wenzel_16/abaaaaaaa-aaaaaaaaababab.srs.xml,5163059,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.507,300.064,5744152.0,MAYBE,-,-,-
430094497,SRS_Standard/Wenzel_16/abaaaaaaa-aaaaaaaabaaaab.srs.xml,5163036,AProVE,20177,certified,302125,timeout (wallclock),599.72,300.121,5.9910524E7,MAYBE,-,-,-
430094498,SRS_Standard/Wenzel_16/abaaaaaaa-aaaaaaaabaaaab.srs.xml,5163036,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),964.69,300.077,5730476.0,MAYBE,-,-,-
430094743,SRS_Standard/Wenzel_16/abaaaaaaa-aaaaaaaabaaab.srs.xml,5163159,AProVE,20177,certified,302125,timeout (wallclock),828.19,300.049,4.0242884E7,MAYBE,-,-,-
430094744,SRS_Standard/Wenzel_16/abaaaaaaa-aaaaaaaabaaab.srs.xml,5163159,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.559,300.058,5875760.0,MAYBE,-,-,-
430094601,SRS_Standard/Wenzel_16/abaaaaaaa-aaaaaaaabaab.srs.xml,5163088,AProVE,20177,certified,302125,timeout (wallclock),732.11,300.106,7.8746624E7,MAYBE,-,-,-
430094602,SRS_Standard/Wenzel_16/abaaaaaaa-aaaaaaaabaab.srs.xml,5163088,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.557,300.081,5633120.0,MAYBE,-,-,-
430094757,SRS_Standard/Wenzel_16/abaaaaaaa-aaaaaaaabaabab.srs.xml,5163166,AProVE,20177,certified,302125,timeout (wallclock),649.87,300.056,4.0309428E7,MAYBE,-,-,-
430094758,SRS_Standard/Wenzel_16/abaaaaaaa-aaaaaaaabaabab.srs.xml,5163166,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.637,300.092,5999068.0,MAYBE,-,-,-
430094699,SRS_Standard/Wenzel_16/abaaaaaaa-aaaaaaaabab.srs.xml,5163137,AProVE,20177,certified,302125,timeout (wallclock),636.14,300.077,8.0067392E7,MAYBE,-,-,-
