pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result,certification-result,certification-time,output-size
433314332,Runtime_Complexity_Innermost_Rewriting/AProVE_06/tower.xml,5166914,AProVE,20177,certified,302125,complete,675.622,299.945,1.911406E7,MAYBE,-,-,-
433314333,Runtime_Complexity_Innermost_Rewriting/AProVE_06/tower_sizeChange.xml,5166915,AProVE,20177,certified,302125,complete,34.8578,22.163,1.8717536E7,MAYBE,-,-,-
433314342,Runtime_Complexity_Innermost_Rewriting/AProVE_04/AAECC-ring.xml,5167082,AProVE,20177,certified,302125,complete,1115.32,296.95,1.956082E7,MAYBE,-,-,-
433314343,Runtime_Complexity_Innermost_Rewriting/AProVE_04/AAECC.xml,5167083,AProVE,20177,certified,302125,timeout (wallclock),1177.44,300.053,2.0135468E7,MAYBE,-,-,-
433314346,Runtime_Complexity_Innermost_Rewriting/AProVE_04/fac.xml,5167086,AProVE,20177,certified,302125,complete,563.024,293.239,1.9181928E7,MAYBE,-,-,-
433314341,Runtime_Complexity_Innermost_Rewriting/AProVE_04/IJCAR_1.xml,5167081,AProVE,20177,certified,302125,complete,5.42159,2.28902,1.8591724E7,MAYBE,-,-,-
433314344,Runtime_Complexity_Innermost_Rewriting/AProVE_04/JFP_Ex51.xml,5167084,AProVE,20177,certified,302125,complete,99.5338,44.4133,3.722468E7,"WORST_CASE(?,O(n^2))",CERTIFIED,1.8,569458
433314345,Runtime_Complexity_Innermost_Rewriting/AProVE_04/rta1.xml,5167085,AProVE,20177,certified,302125,complete,341.448,297.467,1.8590308E7,MAYBE,-,-,-
433314347,Runtime_Complexity_Innermost_Rewriting/AProVE_04/rta2.xml,5167087,AProVE,20177,certified,302125,complete,3.91029,1.836,1.852436E7,MAYBE,-,-,-
433314348,Runtime_Complexity_Innermost_Rewriting/AProVE_04/rta3.xml,5167088,AProVE,20177,certified,302125,complete,8.72263,6.12791,1.8478944E7,MAYBE,-,-,-
433314349,Runtime_Complexity_Innermost_Rewriting/AProVE_08/log.xml,5167288,AProVE,20177,certified,302125,complete,911.498,298.297,3.6692968E7,MAYBE,-,-,-
433314354,Runtime_Complexity_Innermost_Rewriting/AProVE_08/parting01_reverse.xml,5167293,AProVE,20177,certified,302125,complete,362.421,295.499,3.695456E7,MAYBE,-,-,-
433314355,Runtime_Complexity_Innermost_Rewriting/AProVE_08/parting02_doublelist.xml,5167294,AProVE,20177,certified,302125,complete,374.434,296.431,1.8758156E7,MAYBE,-,-,-
433314351,Runtime_Complexity_Innermost_Rewriting/AProVE_08/parting03_minsort.xml,5167290,AProVE,20177,certified,302125,complete,382.027,297.671,1.8893756E7,MAYBE,-,-,-
433314352,Runtime_Complexity_Innermost_Rewriting/AProVE_08/parting04_maxsort_h.xml,5167291,AProVE,20177,certified,302125,timeout (wallclock),1007.0,300.053,2.0174E7,MAYBE,-,-,-
433314350,Runtime_Complexity_Innermost_Rewriting/AProVE_08/parting05_maxsort.xml,5167289,AProVE,20177,certified,302125,complete,436.652,294.904,1.9104516E7,MAYBE,-,-,-
433314353,Runtime_Complexity_Innermost_Rewriting/AProVE_08/thiemann40_modified.xml,5167292,AProVE,20177,certified,302125,complete,241.029,224.786,1.8697696E7,MAYBE,-,-,-
433314397,Runtime_Complexity_Innermost_Rewriting/AProVE_07/kabasci04.xml,5167419,AProVE,20177,certified,302125,complete,665.647,298.824,1.8841368E7,MAYBE,-,-,-
433314384,Runtime_Complexity_Innermost_Rewriting/AProVE_07/otto01.xml,5167406,AProVE,20177,certified,302125,complete,1044.19,299.414,2.02255E7,MAYBE,-,-,-
433314379,Runtime_Complexity_Innermost_Rewriting/AProVE_07/otto02.xml,5167401,AProVE,20177,certified,302125,complete,282.364,239.391,3.7616544E7,MAYBE,-,-,-
433314366,Runtime_Complexity_Innermost_Rewriting/AProVE_07/otto03.xml,5167388,AProVE,20177,certified,302125,complete,7.03131,2.85789,1.8591724E7,MAYBE,-,-,-
433314369,Runtime_Complexity_Innermost_Rewriting/AProVE_07/otto04.xml,5167391,AProVE,20177,certified,302125,complete,332.466,292.214,3.7215908E7,MAYBE,-,-,-
433314370,Runtime_Complexity_Innermost_Rewriting/AProVE_07/otto05.xml,5167392,AProVE,20177,certified,302125,complete,134.024,125.513,1.8637888E7,MAYBE,-,-,-
433314357,Runtime_Complexity_Innermost_Rewriting/AProVE_07/otto06.xml,5167379,AProVE,20177,certified,302125,complete,697.87,298.027,1.9376784E7,MAYBE,-,-,-
433314383,Runtime_Complexity_Innermost_Rewriting/AProVE_07/otto07.xml,5167405,AProVE,20177,certified,302125,complete,6.58925,2.92987,1.8534888E7,MAYBE,-,-,-
433314373,Runtime_Complexity_Innermost_Rewriting/AProVE_07/otto08.xml,5167395,AProVE,20177,certified,302125,complete,103.282,67.6652,1.8884808E7,MAYBE,-,-,-
433314402,Runtime_Complexity_Innermost_Rewriting/AProVE_07/otto09.xml,5167424,AProVE,20177,certified,302125,complete,141.519,117.72,1.8597476E7,MAYBE,-,-,-
433314400,Runtime_Complexity_Innermost_Rewriting/AProVE_07/otto10.xml,5167422,AProVE,20177,certified,302125,complete,121.524,84.3781,3.7485472E7,MAYBE,-,-,-
433314390,Runtime_Complexity_Innermost_Rewriting/AProVE_07/otto11.xml,5167412,AProVE,20177,certified,302125,complete,35.1004,15.2284,1.864684E7,MAYBE,-,-,-
433314389,Runtime_Complexity_Innermost_Rewriting/AProVE_07/otto12.xml,5167411,AProVE,20177,certified,302125,complete,20.2493,8.37834,1.8725952E7,MAYBE,-,-,-
433314403,Runtime_Complexity_Innermost_Rewriting/AProVE_07/otto13.xml,5167425,AProVE,20177,certified,302125,complete,229.935,186.537,1.8977936E7,MAYBE,-,-,-
433314358,Runtime_Complexity_Innermost_Rewriting/AProVE_07/thiemann01.xml,5167380,AProVE,20177,certified,302125,complete,31.5717,14.3719,1.870916E7,MAYBE,-,-,-
433314406,Runtime_Complexity_Innermost_Rewriting/AProVE_07/thiemann02.xml,5167428,AProVE,20177,certified,302125,complete,913.156,297.309,3.6693504E7,MAYBE,-,-,-
433314363,Runtime_Complexity_Innermost_Rewriting/AProVE_07/thiemann03.xml,5167385,AProVE,20177,certified,302125,complete,421.628,294.316,1.8889248E7,MAYBE,-,-,-
433314378,Runtime_Complexity_Innermost_Rewriting/AProVE_07/thiemann04.xml,5167400,AProVE,20177,certified,302125,timeout (wallclock),1175.11,300.06,2.0271208E7,MAYBE,-,-,-
433314362,Runtime_Complexity_Innermost_Rewriting/AProVE_07/thiemann05.xml,5167384,AProVE,20177,certified,302125,complete,394.2,298.984,1.8783876E7,MAYBE,-,-,-
433314399,Runtime_Complexity_Innermost_Rewriting/AProVE_07/thiemann06.xml,5167421,AProVE,20177,certified,302125,complete,331.305,214.43,3.6686704E7,MAYBE,-,-,-
433314386,Runtime_Complexity_Innermost_Rewriting/AProVE_07/thiemann07.xml,5167408,AProVE,20177,certified,302125,timeout (wallclock),779.09,300.079,3.7086088E7,MAYBE,-,-,-
433314407,Runtime_Complexity_Innermost_Rewriting/AProVE_07/thiemann08.xml,5167429,AProVE,20177,certified,302125,complete,51.8012,38.6504,1.8736444E7,MAYBE,-,-,-
433314367,Runtime_Complexity_Innermost_Rewriting/AProVE_07/thiemann10.xml,5167389,AProVE,20177,certified,302125,complete,316.455,291.714,1.8668844E7,MAYBE,-,-,-
433314392,Runtime_Complexity_Innermost_Rewriting/AProVE_07/thiemann11.xml,5167414,AProVE,20177,certified,302125,complete,573.987,291.697,1.8731132E7,MAYBE,-,-,-
433314401,Runtime_Complexity_Innermost_Rewriting/AProVE_07/thiemann12.xml,5167423,AProVE,20177,certified,302125,complete,117.792,95.5548,1.8651332E7,MAYBE,-,-,-
433314398,Runtime_Complexity_Innermost_Rewriting/AProVE_07/thiemann13.xml,5167420,AProVE,20177,certified,302125,complete,620.202,292.761,3.6690904E7,MAYBE,-,-,-
433314356,Runtime_Complexity_Innermost_Rewriting/AProVE_07/thiemann14.xml,5167378,AProVE,20177,certified,302125,complete,650.351,293.706,1.9213392E7,MAYBE,-,-,-
433314395,Runtime_Complexity_Innermost_Rewriting/AProVE_07/thiemann15.xml,5167417,AProVE,20177,certified,302125,complete,304.827,291.752,5.5510252E7,MAYBE,-,-,-
433314391,Runtime_Complexity_Innermost_Rewriting/AProVE_07/thiemann16.xml,5167413,AProVE,20177,certified,302125,complete,440.677,299.538,1.9501052E7,MAYBE,-,-,-
433314372,Runtime_Complexity_Innermost_Rewriting/AProVE_07/thiemann17.xml,5167394,AProVE,20177,certified,302125,complete,659.183,299.508,1.929496E7,MAYBE,-,-,-
433314374,Runtime_Complexity_Innermost_Rewriting/AProVE_07/thiemann18.xml,5167396,AProVE,20177,certified,302125,timeout (wallclock),869.19,300.06,3.6819832E7,MAYBE,-,-,-
433314388,Runtime_Complexity_Innermost_Rewriting/AProVE_07/thiemann19.xml,5167410,AProVE,20177,certified,302125,complete,399.493,293.521,1.9217396E7,MAYBE,-,-,-
433314394,Runtime_Complexity_Innermost_Rewriting/AProVE_07/thiemann20.xml,5167416,AProVE,20177,certified,302125,complete,73.9768,38.658,3.6686704E7,MAYBE,-,-,-
433314360,Runtime_Complexity_Innermost_Rewriting/AProVE_07/thiemann21.xml,5167382,AProVE,20177,certified,302125,complete,668.066,291.665,5.6118092E7,MAYBE,-,-,-
433314393,Runtime_Complexity_Innermost_Rewriting/AProVE_07/thiemann22.xml,5167415,AProVE,20177,certified,302125,complete,368.597,291.672,1.8727956E7,MAYBE,-,-,-
433314385,Runtime_Complexity_Innermost_Rewriting/AProVE_07/thiemann23.xml,5167407,AProVE,20177,certified,302125,complete,77.3855,43.2084,1.8913948E7,MAYBE,-,-,-
433314405,Runtime_Complexity_Innermost_Rewriting/AProVE_07/thiemann24.xml,5167427,AProVE,20177,certified,302125,complete,17.5402,7.60665,1.8646908E7,MAYBE,-,-,-
433314361,Runtime_Complexity_Innermost_Rewriting/AProVE_07/thiemann25.xml,5167383,AProVE,20177,certified,302125,complete,12.0358,4.78482,1.8629308E7,MAYBE,-,-,-
433314365,Runtime_Complexity_Innermost_Rewriting/AProVE_07/thiemann26.xml,5167387,AProVE,20177,certified,302125,complete,31.8414,16.2639,3.7087372E7,MAYBE,-,-,-
433314382,Runtime_Complexity_Innermost_Rewriting/AProVE_07/thiemann27.xml,5167404,AProVE,20177,certified,302125,complete,6.87331,2.8124,1.853476E7,MAYBE,-,-,-
433314396,Runtime_Complexity_Innermost_Rewriting/AProVE_07/thiemann28.xml,5167418,AProVE,20177,certified,302125,complete,356.708,296.247,3.6821432E7,MAYBE,-,-,-
433314376,Runtime_Complexity_Innermost_Rewriting/AProVE_07/thiemann29.xml,5167398,AProVE,20177,certified,302125,complete,350.611,291.734,1.8754992E7,MAYBE,-,-,-
433314368,Runtime_Complexity_Innermost_Rewriting/AProVE_07/thiemann30.xml,5167390,AProVE,20177,certified,302125,complete,421.581,291.593,3.7756736E7,MAYBE,-,-,-
433314359,Runtime_Complexity_Innermost_Rewriting/AProVE_07/thiemann31.xml,5167381,AProVE,20177,certified,302125,complete,36.8002,25.5093,1.8720728E7,MAYBE,-,-,-
433314387,Runtime_Complexity_Innermost_Rewriting/AProVE_07/thiemann32.xml,5167409,AProVE,20177,certified,302125,complete,62.6857,38.5955,1.882526E7,MAYBE,-,-,-
433314404,Runtime_Complexity_Innermost_Rewriting/AProVE_07/thiemann33.xml,5167426,AProVE,20177,certified,302125,complete,26.3962,12.3128,1.8826112E7,MAYBE,-,-,-
433314364,Runtime_Complexity_Innermost_Rewriting/AProVE_07/thiemann34.xml,5167386,AProVE,20177,certified,302125,complete,26.9519,16.5172,1.8571996E7,MAYBE,-,-,-
433314375,Runtime_Complexity_Innermost_Rewriting/AProVE_07/thiemann36.xml,5167397,AProVE,20177,certified,302125,complete,42.0262,30.5178,1.876986E7,MAYBE,-,-,-
433314377,Runtime_Complexity_Innermost_Rewriting/AProVE_07/thiemann37.xml,5167399,AProVE,20177,certified,302125,complete,1137.4,291.634,1.95926E7,MAYBE,-,-,-
433314380,Runtime_Complexity_Innermost_Rewriting/AProVE_07/thiemann38.xml,5167402,AProVE,20177,certified,302125,complete,60.7981,33.5617,1.8771516E7,MAYBE,-,-,-
433314371,Runtime_Complexity_Innermost_Rewriting/AProVE_07/thiemann40.xml,5167393,AProVE,20177,certified,302125,complete,9.90738,7.89485,1.860584E7,MAYBE,-,-,-
433314381,Runtime_Complexity_Innermost_Rewriting/AProVE_07/thiemann41.xml,5167403,AProVE,20177,certified,302125,complete,89.2014,62.3575,1.875504E7,MAYBE,-,-,-
433314430,Runtime_Complexity_Innermost_Rewriting/AG01/#3.1.xml,5166828,AProVE,20177,certified,302125,complete,5.1185,2.14984,1.8658288E7,"WORST_CASE(?,O(n^2))",CERTIFIED,0.1,22925
433314416,Runtime_Complexity_Innermost_Rewriting/AG01/#3.10.xml,5166814,AProVE,20177,certified,302125,complete,755.636,291.627,1.95807E7,MAYBE,-,-,-
433314419,Runtime_Complexity_Innermost_Rewriting/AG01/#3.12.xml,5166817,AProVE,20177,certified,302125,complete,12.5982,4.60336,5.511888E7,"WORST_CASE(?,O(n^3))",CERTIFIED,0.1,47288
433314423,Runtime_Complexity_Innermost_Rewriting/AG01/#3.13.xml,5166821,AProVE,20177,certified,302125,timeout (wallclock),776.07,300.072,1.9004224E7,MAYBE,-,-,-
433314421,Runtime_Complexity_Innermost_Rewriting/AG01/#3.15.xml,5166819,AProVE,20177,certified,302125,complete,10.0979,4.01363,1.8788788E7,"WORST_CASE(?,O(n^2))",CERTIFIED,0.1,18637
433314429,Runtime_Complexity_Innermost_Rewriting/AG01/#3.16.xml,5166827,AProVE,20177,certified,302125,complete,6.40226,2.48013,1.8724052E7,"WORST_CASE(?,O(n^3))",CERTIFIED,0.1,35068
433314409,Runtime_Complexity_Innermost_Rewriting/AG01/#3.18.xml,5166807,AProVE,20177,certified,302125,complete,9.73988,3.501,1.8807304E7,MAYBE,-,-,-
433314426,Runtime_Complexity_Innermost_Rewriting/AG01/#3.2.xml,5166824,AProVE,20177,certified,302125,complete,7.36027,2.75601,1.8658268E7,"WORST_CASE(?,O(n^2))",CERTIFIED,0.1,40385
433314420,Runtime_Complexity_Innermost_Rewriting/AG01/#3.23.xml,5166818,AProVE,20177,certified,302125,complete,6.72232,6.19715,1.865646E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,10506
433314439,Runtime_Complexity_Innermost_Rewriting/AG01/#3.24.xml,5166837,AProVE,20177,certified,302125,complete,4.81585,2.01117,1.8591724E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,3568
433314432,Runtime_Complexity_Innermost_Rewriting/AG01/#3.26.xml,5166830,AProVE,20177,certified,302125,complete,10.7711,4.25445,1.8532972E7,MAYBE,-,-,-
433314437,Runtime_Complexity_Innermost_Rewriting/AG01/#3.31.xml,5166835,AProVE,20177,certified,302125,complete,18.5642,9.78684,1.8903196E7,MAYBE,-,-,-
433314438,Runtime_Complexity_Innermost_Rewriting/AG01/#3.33.xml,5166836,AProVE,20177,certified,302125,complete,4.1841,1.91406,3.6686696E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,4432
433314411,Runtime_Complexity_Innermost_Rewriting/AG01/#3.35.xml,5166809,AProVE,20177,certified,302125,complete,3.77218,1.90513,1.8656688E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,3785
433314427,Runtime_Complexity_Innermost_Rewriting/AG01/#3.36.xml,5166825,AProVE,20177,certified,302125,complete,194.928,179.327,3.6690344E7,MAYBE,-,-,-
433314441,Runtime_Complexity_Innermost_Rewriting/AG01/#3.37.xml,5166839,AProVE,20177,certified,302125,complete,13.8138,7.68859,1.868902E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,6463
433314436,Runtime_Complexity_Innermost_Rewriting/AG01/#3.38.xml,5166834,AProVE,20177,certified,302125,complete,91.0502,80.7926,1.8818792E7,MAYBE,-,-,-
433314424,Runtime_Complexity_Innermost_Rewriting/AG01/#3.41.xml,5166822,AProVE,20177,certified,302125,complete,5.85699,2.52912,1.859764E7,MAYBE,-,-,-
433314440,Runtime_Complexity_Innermost_Rewriting/AG01/#3.42.xml,5166838,AProVE,20177,certified,302125,complete,38.4294,17.635,3.6555168E7,"WORST_CASE(?,O(n^3))",CERTIFIED,0.3,124765
433314415,Runtime_Complexity_Innermost_Rewriting/AG01/#3.47.xml,5166813,AProVE,20177,certified,302125,complete,7.23863,2.70355,7.2882992E7,"WORST_CASE(?,O(n^2))",CERTIFIED,0.0,16573
433314428,Runtime_Complexity_Innermost_Rewriting/AG01/#3.48.xml,5166826,AProVE,20177,certified,302125,complete,12.1911,3.97306,1.8990308E7,"WORST_CASE(?,O(n^2))",CERTIFIED,0.2,59326
433314408,Runtime_Complexity_Innermost_Rewriting/AG01/#3.49.xml,5166806,AProVE,20177,certified,302125,complete,556.774,291.619,1.8713964E7,MAYBE,-,-,-
433314435,Runtime_Complexity_Innermost_Rewriting/AG01/#3.5.xml,5166833,AProVE,20177,certified,302125,complete,8.15114,2.88213,1.872708E7,"WORST_CASE(?,O(n^2))",CERTIFIED,0.3,89064
433314414,Runtime_Complexity_Innermost_Rewriting/AG01/#3.52.xml,5166812,AProVE,20177,certified,302125,complete,4.51191,2.04173,1.852434E7,"WORST_CASE(?,O(n^2))",CERTIFIED,0.0,14886
433314412,Runtime_Complexity_Innermost_Rewriting/AG01/#3.53.xml,5166810,AProVE,20177,certified,302125,complete,18.3328,7.64305,1.89272E7,"WORST_CASE(?,O(n^3))",CERTIFIED,0.6,196178
433314418,Runtime_Complexity_Innermost_Rewriting/AG01/#3.53b.xml,5166816,AProVE,20177,certified,302125,complete,4.77257,2.02597,1.865566E7,"WORST_CASE(?,O(n^2))",CERTIFIED,0.1,20139
433314413,Runtime_Complexity_Innermost_Rewriting/AG01/#3.55.xml,5166811,AProVE,20177,certified,302125,complete,979.251,292.994,1.915834E7,MAYBE,-,-,-
433314422,Runtime_Complexity_Innermost_Rewriting/AG01/#3.5a.xml,5166820,AProVE,20177,certified,302125,complete,8.98881,3.10756,3.7219216E7,"WORST_CASE(?,O(n^2))",CERTIFIED,0.3,100885
433314434,Runtime_Complexity_Innermost_Rewriting/AG01/#3.5b.xml,5166832,AProVE,20177,certified,302125,complete,18.0273,9.9222,1.8733364E7,"WORST_CASE(?,O(n^3))",CERTIFIED,0.4,127349
433314410,Runtime_Complexity_Innermost_Rewriting/AG01/#3.6.xml,5166808,AProVE,20177,certified,302125,complete,10.4271,3.59044,1.879366E7,"WORST_CASE(?,O(n^2))",CERTIFIED,0.4,133041
433314431,Runtime_Complexity_Innermost_Rewriting/AG01/#3.6a.xml,5166829,AProVE,20177,certified,302125,complete,7.15076,2.71593,1.865916E7,"WORST_CASE(?,O(n^2))",CERTIFIED,0.2,62599
433314417,Runtime_Complexity_Innermost_Rewriting/AG01/#3.6b.xml,5166815,AProVE,20177,certified,302125,complete,18.4376,5.89722,3.7085632E7,"WORST_CASE(?,O(n^3))",CERTIFIED,0.4,133087
433314433,Runtime_Complexity_Innermost_Rewriting/AG01/#3.7.xml,5166831,AProVE,20177,certified,302125,complete,9.96414,3.94625,1.865726E7,"WORST_CASE(?,O(n^2))",CERTIFIED,0.1,21284
433314425,Runtime_Complexity_Innermost_Rewriting/AG01/#3.8a.xml,5166823,AProVE,20177,certified,302125,complete,19.3896,5.90403,1.8865772E7,"WORST_CASE(?,O(n^2))",CERTIFIED,0.2,78976
433314443,Runtime_Complexity_Innermost_Rewriting/AG01/#3.8b.xml,5166841,AProVE,20177,certified,302125,complete,72.2593,33.8807,1.8885084E7,"WORST_CASE(?,O(n^3))",CERTIFIED,0.4,142260
433314442,Runtime_Complexity_Innermost_Rewriting/AG01/#4.30c.xml,5166840,AProVE,20177,certified,302125,complete,42.5677,30.5157,3.6686696E7,MAYBE,-,-,-
433314446,Runtime_Complexity_Innermost_Rewriting/Frederiksen_Glenstrup/ack.xml,5167031,AProVE,20177,certified,302125,complete,16.5108,6.57573,3.6686696E7,MAYBE,-,-,-
433314467,Runtime_Complexity_Innermost_Rewriting/Frederiksen_Glenstrup/add.xml,5167052,AProVE,20177,certified,302125,complete,4.62785,2.08861,1.8724052E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,5036
433314450,Runtime_Complexity_Innermost_Rewriting/Frederiksen_Glenstrup/addlists.xml,5167035,AProVE,20177,certified,302125,complete,4.51441,2.02768,1.8724488E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,5725
433314479,Runtime_Complexity_Innermost_Rewriting/Frederiksen_Glenstrup/anchored.xml,5167064,AProVE,20177,certified,302125,complete,4.16511,2.1776,1.865646E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,4036
433314465,Runtime_Complexity_Innermost_Rewriting/Frederiksen_Glenstrup/append.xml,5167050,AProVE,20177,certified,302125,complete,3.94291,1.84688,1.8722224E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,3507
433314448,Runtime_Complexity_Innermost_Rewriting/Frederiksen_Glenstrup/assrewrite.xml,5167033,AProVE,20177,certified,302125,complete,17.7951,10.4714,1.877254E7,MAYBE,-,-,-
433314463,Runtime_Complexity_Innermost_Rewriting/Frederiksen_Glenstrup/badd.xml,5167048,AProVE,20177,certified,302125,complete,12.7096,4.64712,1.8735124E7,MAYBE,-,-,-
433314449,Runtime_Complexity_Innermost_Rewriting/Frederiksen_Glenstrup/binom.xml,5167034,AProVE,20177,certified,302125,complete,25.1369,11.9359,1.8735392E7,MAYBE,-,-,-
433314491,Runtime_Complexity_Innermost_Rewriting/Frederiksen_Glenstrup/decrease.xml,5167076,AProVE,20177,certified,302125,complete,4.03683,1.88023,1.8788788E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,8670
433314447,Runtime_Complexity_Innermost_Rewriting/Frederiksen_Glenstrup/deeprev_typed.xml,5167032,AProVE,20177,certified,302125,complete,6.55702,2.53086,1.8724032E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.1,17146
433314475,Runtime_Complexity_Innermost_Rewriting/Frederiksen_Glenstrup/disjconj.xml,5167060,AProVE,20177,certified,302125,complete,29.3913,6.47857,1.8785032E7,MAYBE,-,-,-
433314466,Runtime_Complexity_Innermost_Rewriting/Frederiksen_Glenstrup/duplicate.xml,5167051,AProVE,20177,certified,302125,complete,3.52393,1.69648,1.865566E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,8587
433314477,Runtime_Complexity_Innermost_Rewriting/Frederiksen_Glenstrup/equal.xml,5167062,AProVE,20177,certified,302125,complete,10.7112,4.19883,1.8789816E7,MAYBE,-,-,-
433314464,Runtime_Complexity_Innermost_Rewriting/Frederiksen_Glenstrup/evenodd.xml,5167049,AProVE,20177,certified,302125,complete,4.03074,1.96849,1.8590124E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,5264
433314451,Runtime_Complexity_Innermost_Rewriting/Frederiksen_Glenstrup/fold.xml,5167036,AProVE,20177,certified,302125,complete,5.24229,2.14271,1.8591724E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.1,36922
433314483,Runtime_Complexity_Innermost_Rewriting/Frederiksen_Glenstrup/game.xml,5167068,AProVE,20177,certified,302125,complete,4.80698,2.52266,1.865646E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,10674
433314487,Runtime_Complexity_Innermost_Rewriting/Frederiksen_Glenstrup/gcd.xml,5167072,AProVE,20177,certified,302125,timeout (wallclock),1037.46,300.06,3.6560096E7,MAYBE,-,-,-
433314478,Runtime_Complexity_Innermost_Rewriting/Frederiksen_Glenstrup/gcd2.xml,5167063,AProVE,20177,certified,302125,timeout (wallclock),1032.97,300.053,3.708964E7,MAYBE,-,-,-
433314445,Runtime_Complexity_Innermost_Rewriting/Frederiksen_Glenstrup/increase.xml,5167030,AProVE,20177,certified,302125,complete,11.2765,4.38756,1.8591704E7,MAYBE,-,-,-
433314494,Runtime_Complexity_Innermost_Rewriting/Frederiksen_Glenstrup/int.xml,5167079,AProVE,20177,certified,302125,timeout (wallclock),1168.55,300.137,1.9643344E7,MAYBE,-,-,-
433314472,Runtime_Complexity_Innermost_Rewriting/Frederiksen_Glenstrup/intlookup.xml,5167057,AProVE,20177,certified,302125,complete,5.62223,2.32476,1.8526188E7,MAYBE,-,-,-
433314471,Runtime_Complexity_Innermost_Rewriting/Frederiksen_Glenstrup/lambdaint_typed.xml,5167056,AProVE,20177,certified,302125,complete,624.035,291.62,1.9730308E7,MAYBE,-,-,-
433314484,Runtime_Complexity_Innermost_Rewriting/Frederiksen_Glenstrup/letexp.xml,5167069,AProVE,20177,certified,302125,complete,9.83629,4.05388,1.8656688E7,MAYBE,-,-,-
433314473,Runtime_Complexity_Innermost_Rewriting/Frederiksen_Glenstrup/list.xml,5167058,AProVE,20177,certified,302125,complete,3.89519,1.84399,1.8723252E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,4595
433314458,Runtime_Complexity_Innermost_Rewriting/Frederiksen_Glenstrup/lte.xml,5167043,AProVE,20177,certified,302125,complete,5.24429,2.1466,1.8723024E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.1,38724
433314470,Runtime_Complexity_Innermost_Rewriting/Frederiksen_Glenstrup/map0.xml,5167055,AProVE,20177,certified,302125,complete,4.62687,2.0633,1.8591724E7,"WORST_CASE(?,O(n^2))",CERTIFIED,0.1,41248
433314455,Runtime_Complexity_Innermost_Rewriting/Frederiksen_Glenstrup/member.xml,5167040,AProVE,20177,certified,302125,complete,5.64945,2.32083,1.8658288E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.1,47363
433314476,Runtime_Complexity_Innermost_Rewriting/Frederiksen_Glenstrup/mergelists.xml,5167061,AProVE,20177,certified,302125,complete,6.52965,2.55828,1.8662376E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.2,55712
433314490,Runtime_Complexity_Innermost_Rewriting/Frederiksen_Glenstrup/mergesort.xml,5167075,AProVE,20177,certified,302125,complete,49.9361,29.4248,3.7348688E7,MAYBE,-,-,-
433314461,Runtime_Complexity_Innermost_Rewriting/Frederiksen_Glenstrup/minsort.xml,5167046,AProVE,20177,certified,302125,complete,21.4139,10.4777,1.8823124E7,MAYBE,-,-,-
433314452,Runtime_Complexity_Innermost_Rewriting/Frederiksen_Glenstrup/mul.xml,5167037,AProVE,20177,certified,302125,complete,6.1494,2.46919,1.865828E7,"WORST_CASE(?,O(n^3))",CERTIFIED,0.1,31585
433314457,Runtime_Complexity_Innermost_Rewriting/Frederiksen_Glenstrup/mul_better.xml,5167042,AProVE,20177,certified,302125,complete,6.32443,2.47897,3.6554672E7,"WORST_CASE(?,O(n^3))",CERTIFIED,0.1,48534
433314444,Runtime_Complexity_Innermost_Rewriting/Frederiksen_Glenstrup/naiverev.xml,5167029,AProVE,20177,certified,302125,complete,12.2238,4.39754,1.852514E7,"WORST_CASE(?,O(n^2))",CERTIFIED,0.1,39188
433314454,Runtime_Complexity_Innermost_Rewriting/Frederiksen_Glenstrup/nestdec.xml,5167039,AProVE,20177,certified,302125,complete,6.90768,2.57599,1.8657468E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.1,12321
433314495,Runtime_Complexity_Innermost_Rewriting/Frederiksen_Glenstrup/nesteql.xml,5167080,AProVE,20177,certified,302125,complete,12.4609,4.55998,1.8723004E7,MAYBE,-,-,-
433314460,Runtime_Complexity_Innermost_Rewriting/Frederiksen_Glenstrup/nestimeql.xml,5167045,AProVE,20177,certified,302125,complete,135.968,121.59,7.4204768E7,MAYBE,-,-,-
