pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
429990963,Complexity_ITS/Brockschmidt_16/SAS10/exmini.koat,5151909,CoFloCo 2018,20274,its,302760,complete,1.32504,1.40605,317536.0,"WORST_CASE(?,O(n^1))"
429990964,Complexity_ITS/Brockschmidt_16/SAS10/gcd.koat,5151910,AProVE,20177,complexity,302122,complete,296.241,290.207,1.8689384E7,"WORST_CASE(Omega(n^1), O(n^1))"
429990965,Complexity_ITS/Brockschmidt_16/SAS10/gcd.koat,5151910,CoFloCo 2018,20274,its,302760,complete,2.82731,2.90318,322532.0,"WORST_CASE(?,O(n^2))"
429991006,Complexity_ITS/Brockschmidt_16/SAS10/insertsort.koat,5151931,AProVE,20177,complexity,302122,complete,11.5051,9.47774,1.8465516E7,"WORST_CASE(Omega(n^1), O(n^2))"
429991007,Complexity_ITS/Brockschmidt_16/SAS10/insertsort.koat,5151931,CoFloCo 2018,20274,its,302760,complete,0.712142,0.792343,316152.0,"WORST_CASE(?,O(n^2))"
429991012,Complexity_ITS/Brockschmidt_16/SAS10/loops.koat,5151934,AProVE,20177,complexity,302122,complete,14.8123,8.74888,1.872078E7,"WORST_CASE(?, O(n^2))"
429991013,Complexity_ITS/Brockschmidt_16/SAS10/loops.koat,5151934,CoFloCo 2018,20274,its,302760,complete,0.946317,1.02679,316744.0,"WORST_CASE(?,O(n^2))"
429990954,Complexity_ITS/Brockschmidt_16/SAS10/maccarthy91.koat,5151905,AProVE,20177,complexity,302122,complete,8.64371,3.77826,1.8817244E7,"WORST_CASE(Omega(n^1), O(n^1))"
429990955,Complexity_ITS/Brockschmidt_16/SAS10/maccarthy91.koat,5151905,CoFloCo 2018,20274,its,302760,complete,1.06733,1.14768,317232.0,"WORST_CASE(?,O(n^1))"
429990972,Complexity_ITS/Brockschmidt_16/SAS10/ndecr.koat,5151914,AProVE,20177,complexity,302122,complete,4.00929,2.22431,1.8552604E7,"WORST_CASE(Omega(n^1), O(n^1))"
429990973,Complexity_ITS/Brockschmidt_16/SAS10/ndecr.koat,5151914,CoFloCo 2018,20274,its,302760,complete,0.208729,0.29053,113176.0,"WORST_CASE(?,O(n^1))"
429991000,Complexity_ITS/Brockschmidt_16/SAS10/nd_loop.koat,5151928,AProVE,20177,complexity,302122,complete,4.01188,1.84409,1.840722E7,"WORST_CASE(?, O(1))"
429991001,Complexity_ITS/Brockschmidt_16/SAS10/nd_loop.koat,5151928,CoFloCo 2018,20274,its,302760,complete,0.231027,0.312137,113176.0,"WORST_CASE(?,O(1))"
429990958,Complexity_ITS/Brockschmidt_16/SAS10/nestedLoop.koat,5151907,AProVE,20177,complexity,302122,complete,20.9235,4.10466,1.871556E7,"WORST_CASE(Omega(n^2), O(n^2))"
429990959,Complexity_ITS/Brockschmidt_16/SAS10/nestedLoop.koat,5151907,CoFloCo 2018,20274,its,302760,complete,6.15346,6.23272,325928.0,"WORST_CASE(?,O(n^2))"
429990944,Complexity_ITS/Brockschmidt_16/SAS10/perfect.koat,5151900,AProVE,20177,complexity,302122,complete,10.7123,9.40279,1.8756744E7,"WORST_CASE(?, O(n^2))"
429990945,Complexity_ITS/Brockschmidt_16/SAS10/perfect.koat,5151900,CoFloCo 2018,20274,its,302760,complete,2.00094,2.08014,320624.0,"WORST_CASE(?,O(n^2))"
429990986,Complexity_ITS/Brockschmidt_16/SAS10/random1d.koat,5151921,AProVE,20177,complexity,302122,complete,4.70929,2.22996,1.8524832E7,"WORST_CASE(Omega(n^1), O(n^1))"
429990987,Complexity_ITS/Brockschmidt_16/SAS10/random1d.koat,5151921,CoFloCo 2018,20274,its,302760,complete,0.366341,0.447447,113176.0,"WORST_CASE(?,O(n^1))"
429990998,Complexity_ITS/Brockschmidt_16/SAS10/random2d.koat,5151927,AProVE,20177,complexity,302122,complete,18.7913,9.46489,3.6437712E7,"WORST_CASE(Omega(n^1), O(n^1))"
429990999,Complexity_ITS/Brockschmidt_16/SAS10/random2d.koat,5151927,CoFloCo 2018,20274,its,302760,complete,3.38386,1.78415,318268.0,"WORST_CASE(?,O(n^1))"
429990994,Complexity_ITS/Brockschmidt_16/SAS10/realbubble.koat,5151925,AProVE,20177,complexity,302122,complete,9.92218,4.2942,1.8823072E7,"WORST_CASE(Omega(n^2), O(n^2))"
429990995,Complexity_ITS/Brockschmidt_16/SAS10/realbubble.koat,5151925,CoFloCo 2018,20274,its,302760,complete,7.36228,7.43862,327616.0,MAYBE
429990984,Complexity_ITS/Brockschmidt_16/SAS10/realheapsort.koat,5151920,AProVE,20177,complexity,302122,complete,310.958,291.742,1.8879428E7,"WORST_CASE(?, O(n^2))"
429990985,Complexity_ITS/Brockschmidt_16/SAS10/realheapsort.koat,5151920,CoFloCo 2018,20274,its,302760,timeout (wallclock),300.17,300.108,505116.0,MAYBE
429990974,Complexity_ITS/Brockschmidt_16/SAS10/realselect.koat,5151915,AProVE,20177,complexity,302122,complete,19.5564,13.8177,1.8789732E7,"WORST_CASE(?, O(n^1))"
429990975,Complexity_ITS/Brockschmidt_16/SAS10/realselect.koat,5151915,CoFloCo 2018,20274,its,302760,complete,0.511172,0.59195,113176.0,"WORST_CASE(?,O(1))"
429990946,Complexity_ITS/Brockschmidt_16/SAS10/realshellsort.koat,5151901,AProVE,20177,complexity,302122,complete,22.5348,16.2247,1.8791012E7,"WORST_CASE(?, O(n^3))"
429990947,Complexity_ITS/Brockschmidt_16/SAS10/realshellsort.koat,5151901,CoFloCo 2018,20274,its,302760,complete,8.22215,8.29989,327708.0,"WORST_CASE(?,O(n^3))"
429990956,Complexity_ITS/Brockschmidt_16/SAS10/relation1.koat,5151906,AProVE,20177,complexity,302122,complete,3.47486,1.62019,1.8275464E7,"WORST_CASE(?, O(1))"
429990957,Complexity_ITS/Brockschmidt_16/SAS10/relation1.koat,5151906,CoFloCo 2018,20274,its,302760,complete,0.085517,0.068123,113176.0,"WORST_CASE(?,O(1))"
429990996,Complexity_ITS/Brockschmidt_16/SAS10/rsd.koat,5151926,AProVE,20177,complexity,302122,complete,11.7334,7.73777,1.8774292E7,"WORST_CASE(Omega(n^1), O(n^2))"
429990997,Complexity_ITS/Brockschmidt_16/SAS10/rsd.koat,5151926,CoFloCo 2018,20274,its,302760,complete,2.57584,2.65479,320808.0,"WORST_CASE(?,O(n^2))"
429991002,Complexity_ITS/Brockschmidt_16/SAS10/sipmabubble.koat,5151929,AProVE,20177,complexity,302122,complete,21.1991,10.3228,1.8545744E7,"WORST_CASE(Omega(n^2), O(n^2))"
429991003,Complexity_ITS/Brockschmidt_16/SAS10/sipmabubble.koat,5151929,CoFloCo 2018,20274,its,302760,complete,11.2772,11.3466,332028.0,"WORST_CASE(?,O(n^2))"
429990982,Complexity_ITS/Brockschmidt_16/SAS10/speedFails4.koat,5151919,AProVE,20177,complexity,302122,complete,5.38076,2.29516,1.8761388E7,"WORST_CASE(Omega(n^1), O(n^1))"
429990983,Complexity_ITS/Brockschmidt_16/SAS10/speedFails4.koat,5151919,CoFloCo 2018,20274,its,302760,complete,0.771703,0.852626,316424.0,"WORST_CASE(?,O(n^1))"
429990990,Complexity_ITS/Brockschmidt_16/SAS10/speedpldi2.koat,5151923,AProVE,20177,complexity,302122,complete,6.71386,3.04422,1.8748364E7,"WORST_CASE(Omega(n^1), O(n^1))"
429990991,Complexity_ITS/Brockschmidt_16/SAS10/speedpldi2.koat,5151923,CoFloCo 2018,20274,its,302760,complete,0.946186,1.02686,317120.0,"WORST_CASE(?,O(n^1))"
429990948,Complexity_ITS/Brockschmidt_16/SAS10/speedpldi3.koat,5151902,AProVE,20177,complexity,302122,complete,5.90435,2.68939,1.8710132E7,"WORST_CASE(Omega(n^2), O(n^2))"
429990949,Complexity_ITS/Brockschmidt_16/SAS10/speedpldi3.koat,5151902,CoFloCo 2018,20274,its,302760,complete,1.13292,1.21323,317432.0,"WORST_CASE(?,O(n^2))"
429990976,Complexity_ITS/Brockschmidt_16/SAS10/speedpldi4.koat,5151916,AProVE,20177,complexity,302122,complete,9.94414,2.20396,1.86928E7,"WORST_CASE(Omega(n^1), O(n^1))"
429990977,Complexity_ITS/Brockschmidt_16/SAS10/speedpldi4.koat,5151916,CoFloCo 2018,20274,its,302760,complete,0.749763,0.830187,316308.0,"WORST_CASE(?,O(n^1))"
429990978,Complexity_ITS/Brockschmidt_16/SAS10/terminate.koat,5151917,AProVE,20177,complexity,302122,complete,6.76997,4.41408,1.8578036E7,"WORST_CASE(?, O(n^1))"
429990979,Complexity_ITS/Brockschmidt_16/SAS10/terminate.koat,5151917,CoFloCo 2018,20274,its,302760,complete,1.30853,1.38944,317900.0,"WORST_CASE(?,O(n^1))"
429990968,Complexity_ITS/Brockschmidt_16/SAS10/wcet1.koat,5151912,AProVE,20177,complexity,302122,complete,6.93854,2.92557,1.8828036E7,"WORST_CASE(Omega(n^1), O(n^1))"
429990969,Complexity_ITS/Brockschmidt_16/SAS10/wcet1.koat,5151912,CoFloCo 2018,20274,its,302760,complete,0.676272,0.757106,315880.0,"WORST_CASE(?,O(n^1))"
429990970,Complexity_ITS/Brockschmidt_16/SAS10/wcet2.koat,5151913,AProVE,20177,complexity,302122,complete,6.09897,2.74484,1.8530664E7,"WORST_CASE(Omega(n^1), O(n^1))"
429990971,Complexity_ITS/Brockschmidt_16/SAS10/wcet2.koat,5151913,CoFloCo 2018,20274,its,302760,complete,0.887595,0.968302,316524.0,"WORST_CASE(?,O(n^1))"
429990992,Complexity_ITS/Brockschmidt_16/SAS10/while2.koat,5151924,AProVE,20177,complexity,302122,complete,5.45897,2.45721,1.8637576E7,"WORST_CASE(Omega(n^2), O(n^2))"
429990993,Complexity_ITS/Brockschmidt_16/SAS10/while2.koat,5151924,CoFloCo 2018,20274,its,302760,complete,0.488137,0.56855,113176.0,"WORST_CASE(?,O(n^2))"
429991014,Complexity_ITS/Brockschmidt_16/SAS10/wise.koat,5151935,AProVE,20177,complexity,302122,complete,4.78147,2.17425,1.8620728E7,"WORST_CASE(Omega(n^1), O(n^1))"
429991015,Complexity_ITS/Brockschmidt_16/SAS10/wise.koat,5151935,CoFloCo 2018,20274,its,302760,complete,0.441366,0.52229,113176.0,"WORST_CASE(?,O(n^1))"
429991016,Complexity_ITS/Brockschmidt_16/KoAT-2014/adding-exp-growth1.koat,5151936,AProVE,20177,complexity,302122,complete,4.04304,1.94905,1.8639468E7,"WORST_CASE(NON_POLY, ?)"
429991017,Complexity_ITS/Brockschmidt_16/KoAT-2014/adding-exp-growth1.koat,5151936,CoFloCo 2018,20274,its,302760,complete,0.174073,0.256451,113176.0,MAYBE
429991022,Complexity_ITS/Brockschmidt_16/KoAT-2014/adding-exp-growth2.koat,5151939,AProVE,20177,complexity,302122,complete,4.46675,2.45501,1.856524E7,"WORST_CASE(NON_POLY, ?)"
429991023,Complexity_ITS/Brockschmidt_16/KoAT-2014/adding-exp-growth2.koat,5151939,CoFloCo 2018,20274,its,302760,complete,0.200655,0.282592,113176.0,MAYBE
429991020,Complexity_ITS/Brockschmidt_16/KoAT-2014/adding-exp-growth3.koat,5151938,AProVE,20177,complexity,302122,complete,4.30449,2.15889,1.840722E7,"WORST_CASE(NON_POLY, ?)"
429991021,Complexity_ITS/Brockschmidt_16/KoAT-2014/adding-exp-growth3.koat,5151938,CoFloCo 2018,20274,its,302760,complete,0.195497,0.277685,113176.0,MAYBE
429991018,Complexity_ITS/Brockschmidt_16/KoAT-2014/nesting-ex1.koat,5151937,AProVE,20177,complexity,302122,complete,6.94833,3.51918,1.8640404E7,"WORST_CASE(Omega(n^3), O(n^5))"
429991019,Complexity_ITS/Brockschmidt_16/KoAT-2014/nesting-ex1.koat,5151937,CoFloCo 2018,20274,its,302760,complete,0.325693,0.407206,113176.0,MAYBE
429991026,Complexity_ITS/Brockschmidt_16/KoAT-2014/scaling-doubly-exp-growth.koat,5151941,AProVE,20177,complexity,302122,complete,5.07881,2.37084,1.869246E7,"WORST_CASE(NON_POLY, ?)"
429991027,Complexity_ITS/Brockschmidt_16/KoAT-2014/scaling-doubly-exp-growth.koat,5151941,CoFloCo 2018,20274,its,302760,complete,0.258635,0.340487,113176.0,MAYBE
429991024,Complexity_ITS/Brockschmidt_16/KoAT-2014/scaling-exp-growth.koat,5151940,AProVE,20177,complexity,302122,complete,4.89413,2.83567,1.8442584E7,"WORST_CASE(NON_POLY, ?)"
429991025,Complexity_ITS/Brockschmidt_16/KoAT-2014/scaling-exp-growth.koat,5151940,CoFloCo 2018,20274,its,302760,complete,0.166176,0.248507,113176.0,MAYBE
429991056,Complexity_ITS/Brockschmidt_16/c-examples/ABC/ex01.koat,5151872,AProVE,20177,complexity,302122,complete,4.06209,1.88174,1.840722E7,"WORST_CASE(Omega(n^1), O(n^1))"
429991057,Complexity_ITS/Brockschmidt_16/c-examples/ABC/ex01.koat,5151872,CoFloCo 2018,20274,its,302760,complete,0.147349,0.229773,113176.0,"WORST_CASE(?,O(n^1))"
429991038,Complexity_ITS/Brockschmidt_16/c-examples/ABC/ex02.koat,5151863,AProVE,20177,complexity,302122,complete,4.71798,2.29513,1.8619936E7,"WORST_CASE(Omega(n^2), O(n^2))"
429991039,Complexity_ITS/Brockschmidt_16/c-examples/ABC/ex02.koat,5151863,CoFloCo 2018,20274,its,302760,complete,0.27446,0.355536,113176.0,"WORST_CASE(?,O(n^2))"
429991046,Complexity_ITS/Brockschmidt_16/c-examples/ABC/ex03.koat,5151867,AProVE,20177,complexity,302122,complete,17.0094,12.3931,1.853256E7,"WORST_CASE(Omega(n^4), O(n^5))"
429991047,Complexity_ITS/Brockschmidt_16/c-examples/ABC/ex03.koat,5151867,CoFloCo 2018,20274,its,302760,complete,1.24128,1.31955,318232.0,"WORST_CASE(?,O(n^4))"
429991052,Complexity_ITS/Brockschmidt_16/c-examples/ABC/ex04.koat,5151870,AProVE,20177,complexity,302122,complete,7.72506,4.02489,1.8617852E7,MAYBE
429991053,Complexity_ITS/Brockschmidt_16/c-examples/ABC/ex04.koat,5151870,CoFloCo 2018,20274,its,302760,complete,0.682721,0.762993,316380.0,MAYBE
429991032,Complexity_ITS/Brockschmidt_16/c-examples/ABC/ex05.koat,5151860,AProVE,20177,complexity,302122,complete,4.86733,2.59532,1.8524028E7,"WORST_CASE(Omega(n^2), O(n^2))"
429991033,Complexity_ITS/Brockschmidt_16/c-examples/ABC/ex05.koat,5151860,CoFloCo 2018,20274,its,302760,complete,0.27873,0.359466,113176.0,"WORST_CASE(?,O(n^2))"
429991044,Complexity_ITS/Brockschmidt_16/c-examples/ABC/ex06.koat,5151866,AProVE,20177,complexity,302122,complete,4.35746,2.44619,1.8620752E7,"WORST_CASE(Omega(n^2), O(n^2))"
429991045,Complexity_ITS/Brockschmidt_16/c-examples/ABC/ex06.koat,5151866,CoFloCo 2018,20274,its,302760,complete,0.281729,0.363157,113176.0,"WORST_CASE(?,O(n^2))"
429991034,Complexity_ITS/Brockschmidt_16/c-examples/ABC/ex07.koat,5151861,AProVE,20177,complexity,302122,complete,4.91963,2.23364,1.8458872E7,"WORST_CASE(Omega(n^2), O(n^2))"
429991035,Complexity_ITS/Brockschmidt_16/c-examples/ABC/ex07.koat,5151861,CoFloCo 2018,20274,its,302760,complete,0.385221,0.465788,113176.0,"WORST_CASE(?,O(n^2))"
429991054,Complexity_ITS/Brockschmidt_16/c-examples/ABC/ex08.koat,5151871,AProVE,20177,complexity,302122,complete,4.91423,3.43946,1.840722E7,"WORST_CASE(Omega(n^2), O(n^2))"
429991055,Complexity_ITS/Brockschmidt_16/c-examples/ABC/ex08.koat,5151871,CoFloCo 2018,20274,its,302760,complete,0.311446,0.392591,113176.0,"WORST_CASE(?,O(n^2))"
429991048,Complexity_ITS/Brockschmidt_16/c-examples/ABC/ex09.koat,5151868,AProVE,20177,complexity,302122,complete,4.83859,2.2933,1.840722E7,"WORST_CASE(Omega(n^2), O(n^2))"
429991049,Complexity_ITS/Brockschmidt_16/c-examples/ABC/ex09.koat,5151868,CoFloCo 2018,20274,its,302760,complete,0.381887,0.462849,113176.0,"WORST_CASE(?,O(n^2))"
429991050,Complexity_ITS/Brockschmidt_16/c-examples/ABC/ex10.koat,5151869,AProVE,20177,complexity,302122,complete,4.81903,2.1781,1.8522788E7,"WORST_CASE(Omega(n^2), O(n^2))"
429991051,Complexity_ITS/Brockschmidt_16/c-examples/ABC/ex10.koat,5151869,CoFloCo 2018,20274,its,302760,complete,0.330096,0.41145,113176.0,"WORST_CASE(?,O(n^2))"
429991040,Complexity_ITS/Brockschmidt_16/c-examples/ABC/ex11.koat,5151864,AProVE,20177,complexity,302122,complete,4.78957,2.25731,1.862594E7,"WORST_CASE(Omega(n^2), O(n^2))"
429991041,Complexity_ITS/Brockschmidt_16/c-examples/ABC/ex11.koat,5151864,CoFloCo 2018,20274,its,302760,complete,0.311004,0.392303,113176.0,"WORST_CASE(?,O(n^2))"
429991030,Complexity_ITS/Brockschmidt_16/c-examples/ABC/ex12.koat,5151859,AProVE,20177,complexity,302122,complete,4.8482,2.53695,1.8617144E7,"WORST_CASE(Omega(n^1), O(n^2))"
429991031,Complexity_ITS/Brockschmidt_16/c-examples/ABC/ex12.koat,5151859,CoFloCo 2018,20274,its,302760,complete,0.224318,0.305175,113176.0,"WORST_CASE(?,O(n^1))"
429991042,Complexity_ITS/Brockschmidt_16/c-examples/ABC/ex13.koat,5151865,AProVE,20177,complexity,302122,complete,32.3035,23.0476,1.8584252E7,"WORST_CASE(Omega(n^3), O(n^3))"
429991043,Complexity_ITS/Brockschmidt_16/c-examples/ABC/ex13.koat,5151865,CoFloCo 2018,20274,its,302760,complete,1.56487,1.65178,318744.0,"WORST_CASE(?,O(n^3))"
429991036,Complexity_ITS/Brockschmidt_16/c-examples/ABC/ex14.koat,5151862,AProVE,20177,complexity,302122,complete,15.9306,11.1993,1.8674872E7,"WORST_CASE(Omega(n^4), O(n^7))"
429991037,Complexity_ITS/Brockschmidt_16/c-examples/ABC/ex14.koat,5151862,CoFloCo 2018,20274,its,302760,complete,0.893711,0.972658,317060.0,"WORST_CASE(?,O(n^4))"
429991028,Complexity_ITS/Brockschmidt_16/c-examples/ABC/ex15.koat,5151858,AProVE,20177,complexity,302122,complete,11.5519,4.3186,1.8718468E7,"WORST_CASE(NON_POLY, ?)"
429991029,Complexity_ITS/Brockschmidt_16/c-examples/ABC/ex15.koat,5151858,CoFloCo 2018,20274,its,302760,complete,5.06655,5.13694,330988.0,MAYBE
429991058,Complexity_ITS/Brockschmidt_16/c-examples/SPEED/PLDI10/Ex1.koat,5151893,AProVE,20177,complexity,302122,complete,6.35693,2.73822,1.8677004E7,"WORST_CASE(Omega(n^2), O(n^2))"
429991059,Complexity_ITS/Brockschmidt_16/c-examples/SPEED/PLDI10/Ex1.koat,5151893,CoFloCo 2018,20274,its,302760,complete,0.491708,0.572672,315548.0,"WORST_CASE(?,O(n^2))"
429991068,Complexity_ITS/Brockschmidt_16/c-examples/SPEED/PLDI10/Ex2.koat,5151898,AProVE,20177,complexity,302122,complete,5.1709,2.16961,1.8615252E7,"WORST_CASE(NON_POLY, ?)"
429991069,Complexity_ITS/Brockschmidt_16/c-examples/SPEED/PLDI10/Ex2.koat,5151898,CoFloCo 2018,20274,its,302760,complete,0.428088,0.509203,113176.0,MAYBE
429991060,Complexity_ITS/Brockschmidt_16/c-examples/SPEED/PLDI10/Ex3.koat,5151894,AProVE,20177,complexity,302122,complete,5.30288,2.22222,1.8697588E7,"WORST_CASE(NON_POLY, ?)"
429991061,Complexity_ITS/Brockschmidt_16/c-examples/SPEED/PLDI10/Ex3.koat,5151894,CoFloCo 2018,20274,its,302760,complete,0.345204,0.4263,113176.0,MAYBE
429991062,Complexity_ITS/Brockschmidt_16/c-examples/SPEED/PLDI10/Ex4.koat,5151895,AProVE,20177,complexity,302122,complete,5.6724,2.57299,1.846544E7,"WORST_CASE(Omega(n^1), O(n^1))"
429991063,Complexity_ITS/Brockschmidt_16/c-examples/SPEED/PLDI10/Ex4.koat,5151895,CoFloCo 2018,20274,its,302760,complete,0.551729,0.632633,315624.0,"WORST_CASE(?,O(n^1))"
429991070,Complexity_ITS/Brockschmidt_16/c-examples/SPEED/PLDI10/Ex5.koat,5151899,AProVE,20177,complexity,302122,complete,5.89102,2.39191,1.8694408E7,"WORST_CASE(NON_POLY, ?)"
429991071,Complexity_ITS/Brockschmidt_16/c-examples/SPEED/PLDI10/Ex5.koat,5151899,CoFloCo 2018,20274,its,302760,complete,0.80192,0.882693,316036.0,MAYBE
429991064,Complexity_ITS/Brockschmidt_16/c-examples/SPEED/PLDI10/Ex6.koat,5151896,AProVE,20177,complexity,302122,complete,5.14685,2.41653,1.8608856E7,"WORST_CASE(Omega(n^1), O(n^1))"
429991065,Complexity_ITS/Brockschmidt_16/c-examples/SPEED/PLDI10/Ex6.koat,5151896,CoFloCo 2018,20274,its,302760,complete,0.215059,0.296503,113176.0,"WORST_CASE(?,O(n^1))"
429991066,Complexity_ITS/Brockschmidt_16/c-examples/SPEED/PLDI10/Ex7.koat,5151897,AProVE,20177,complexity,302122,complete,5.70277,3.28546,1.8682688E7,"WORST_CASE(Omega(n^1), O(n^2))"
429991067,Complexity_ITS/Brockschmidt_16/c-examples/SPEED/PLDI10/Ex7.koat,5151897,CoFloCo 2018,20274,its,302760,complete,0.29076,0.372309,113176.0,"WORST_CASE(?,O(n^1))"
429991080,Complexity_ITS/Brockschmidt_16/c-examples/SPEED/PLDI09/cyclic.koat,5151890,AProVE,20177,complexity,302122,complete,6.59042,3.08099,1.8704508E7,"WORST_CASE(Omega(n^1), ?)"
429991081,Complexity_ITS/Brockschmidt_16/c-examples/SPEED/PLDI09/cyclic.koat,5151890,CoFloCo 2018,20274,its,302760,complete,0.43237,0.512918,113176.0,"WORST_CASE(?,O(n^1))"
429991076,Complexity_ITS/Brockschmidt_16/c-examples/SPEED/PLDI09/Example2.koat,5151888,AProVE,20177,complexity,302122,complete,5.43012,2.48831,1.869466E7,"WORST_CASE(Omega(n^1), O(n^1))"
429991077,Complexity_ITS/Brockschmidt_16/c-examples/SPEED/PLDI09/Example2.koat,5151888,CoFloCo 2018,20274,its,302760,complete,0.320924,0.401878,113176.0,"WORST_CASE(?,O(n^1))"
429991084,Complexity_ITS/Brockschmidt_16/c-examples/SPEED/PLDI09/Example3.koat,5151892,AProVE,20177,complexity,302122,complete,5.71845,2.55897,1.8665176E7,"WORST_CASE(Omega(n^2), O(n^2))"
429991085,Complexity_ITS/Brockschmidt_16/c-examples/SPEED/PLDI09/Example3.koat,5151892,CoFloCo 2018,20274,its,302760,complete,0.402888,0.483821,113176.0,"WORST_CASE(?,O(n^2))"
429991082,Complexity_ITS/Brockschmidt_16/c-examples/SPEED/PLDI09/Example4.koat,5151891,AProVE,20177,complexity,302122,complete,5.60609,2.43558,1.8711324E7,MAYBE
429991083,Complexity_ITS/Brockschmidt_16/c-examples/SPEED/PLDI09/Example4.koat,5151891,CoFloCo 2018,20274,its,302760,complete,0.242527,0.323854,113176.0,MAYBE
429991078,Complexity_ITS/Brockschmidt_16/c-examples/SPEED/PLDI09/Example5.koat,5151889,AProVE,20177,complexity,302122,complete,5.51756,2.40172,1.8761072E7,"WORST_CASE(Omega(n^1), O(n^1))"
429991079,Complexity_ITS/Brockschmidt_16/c-examples/SPEED/PLDI09/Example5.koat,5151889,CoFloCo 2018,20274,its,302760,complete,0.248215,0.329483,113176.0,"WORST_CASE(?,O(n^1))"
429991072,Complexity_ITS/Brockschmidt_16/c-examples/SPEED/PLDI09/Example6.koat,5151886,AProVE,20177,complexity,302122,complete,6.03989,2.79073,1.861966E7,"WORST_CASE(Omega(n^1), O(n^1))"
429991073,Complexity_ITS/Brockschmidt_16/c-examples/SPEED/PLDI09/Example6.koat,5151886,CoFloCo 2018,20274,its,302760,complete,1.26124,1.34205,317268.0,"WORST_CASE(?,O(n^1))"
429991074,Complexity_ITS/Brockschmidt_16/c-examples/SPEED/PLDI09/NestedLoop.koat,5151887,AProVE,20177,complexity,302122,complete,12.28,8.62674,1.88073E7,"WORST_CASE(Omega(n^2), O(n^2))"
429991075,Complexity_ITS/Brockschmidt_16/c-examples/SPEED/PLDI09/NestedLoop.koat,5151887,CoFloCo 2018,20274,its,302760,complete,4.75506,4.83228,326444.0,"WORST_CASE(?,O(n^2))"
429991108,Complexity_ITS/Brockschmidt_16/c-examples/WTC/aaron2.koat,5151831,AProVE,20177,complexity,302122,complete,8.19986,5.61291,1.8469896E7,"WORST_CASE(Omega(n^1), O(n^1))"
429991109,Complexity_ITS/Brockschmidt_16/c-examples/WTC/aaron2.koat,5151831,CoFloCo 2018,20274,its,302760,complete,0.235088,0.31655,113176.0,"WORST_CASE(?,O(n^1))"
429991098,Complexity_ITS/Brockschmidt_16/c-examples/WTC/ax.koat,5151826,AProVE,20177,complexity,302122,complete,4.82318,2.23098,1.8525712E7,"WORST_CASE(Omega(n^2), O(n^2))"
429991099,Complexity_ITS/Brockschmidt_16/c-examples/WTC/ax.koat,5151826,CoFloCo 2018,20274,its,302760,complete,0.297705,0.378732,113176.0,"WORST_CASE(?,O(n^2))"
429991150,Complexity_ITS/Brockschmidt_16/c-examples/WTC/complex.koat,5151852,AProVE,20177,complexity,302122,complete,7.17411,3.22508,1.853658E7,"WORST_CASE(Omega(n^1), O(n^1))"
429991151,Complexity_ITS/Brockschmidt_16/c-examples/WTC/complex.koat,5151852,CoFloCo 2018,20274,its,302760,complete,5.1468,5.22321,326128.0,"WORST_CASE(?,O(n^1))"
429991118,Complexity_ITS/Brockschmidt_16/c-examples/WTC/counterex1b.koat,5151836,AProVE,20177,complexity,302122,complete,16.7677,7.84052,1.8787536E7,"WORST_CASE(Omega(n^2), ?)"
429991119,Complexity_ITS/Brockschmidt_16/c-examples/WTC/counterex1b.koat,5151836,CoFloCo 2018,20274,its,302760,complete,38.7004,38.7414,356676.0,MAYBE
429991146,Complexity_ITS/Brockschmidt_16/c-examples/WTC/cousot9.koat,5151850,AProVE,20177,complexity,302122,complete,5.51267,2.31274,1.8601424E7,"WORST_CASE(NON_POLY, ?)"
429991147,Complexity_ITS/Brockschmidt_16/c-examples/WTC/cousot9.koat,5151850,CoFloCo 2018,20274,its,302760,complete,0.235522,0.316923,113176.0,MAYBE
429991102,Complexity_ITS/Brockschmidt_16/c-examples/WTC/easy1.koat,5151828,AProVE,20177,complexity,302122,complete,3.71906,1.73413,1.8625156E7,"WORST_CASE(?, O(1))"
429991103,Complexity_ITS/Brockschmidt_16/c-examples/WTC/easy1.koat,5151828,CoFloCo 2018,20274,its,302760,complete,0.237822,0.319285,113176.0,"WORST_CASE(?,O(1))"
429991130,Complexity_ITS/Brockschmidt_16/c-examples/WTC/easy2.koat,5151842,AProVE,20177,complexity,302122,complete,3.77684,1.8637,1.8444528E7,"WORST_CASE(Omega(n^1), O(n^1))"
429991131,Complexity_ITS/Brockschmidt_16/c-examples/WTC/easy2.koat,5151842,CoFloCo 2018,20274,its,302760,complete,0.134025,0.215946,113176.0,"WORST_CASE(?,O(n^1))"
429991104,Complexity_ITS/Brockschmidt_16/c-examples/WTC/exmini.koat,5151829,AProVE,20177,complexity,302122,complete,4.14751,2.16246,3.6632272E7,"WORST_CASE(?, O(n^1))"
429991105,Complexity_ITS/Brockschmidt_16/c-examples/WTC/exmini.koat,5151829,CoFloCo 2018,20274,its,302760,complete,0.237189,0.319051,113176.0,"WORST_CASE(?,O(n^1))"
429991106,Complexity_ITS/Brockschmidt_16/c-examples/WTC/gcd.koat,5151830,AProVE,20177,complexity,302122,complete,5.08252,2.28107,1.8747636E7,MAYBE
