pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
432171480,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex1.03_true-termination.c,5158654,AProVE,20177,c,302126,complete,4.63601,2.07361,1.8277508E7,YES
432171481,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex1.03_true-termination.c,5158654,UltimateAutomizer2019,22668,default,326627,complete,12.0323,7.98317,6.06664E7,YES
432171428,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex1.04_true-termination.c,5158628,AProVE,20177,c,302126,complete,7.98612,3.04025,1.9673372E7,YES
432171429,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex1.04_true-termination.c,5158628,UltimateAutomizer2019,22668,default,326627,complete,12.7212,6.24737,6.0642996E7,YES
432171488,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex1.05_true-termination.c,5158658,AProVE,20177,c,302126,complete,7.59649,2.87407,1.9541076E7,YES
432171489,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex1.05_true-termination.c,5158658,UltimateAutomizer2019,22668,default,326627,complete,12.4927,6.13887,6.0670372E7,YES
432171514,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex2.01_true-termination.c,5158672,AProVE,20177,c,302126,complete,15.9874,5.06017,5.9749408E7,YES
432171515,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex2.01_true-termination.c,5158672,UltimateAutomizer2019,22668,default,326627,complete,14.9811,9.50816,6.067126E7,YES
432171362,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex2.02_false-termination.c,5158595,AProVE,20177,c,302126,complete,27.6104,8.21757,2.1870472E7,NO
432171363,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex2.02_false-termination.c,5158595,UltimateAutomizer2019,22668,default,326627,complete,12.505,5.99006,6.0670452E7,NO
432171472,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex2.05_false-termination.c,5158650,AProVE,20177,c,302126,complete,22.0978,10.5567,1.968188E7,NO
432171473,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex2.05_false-termination.c,5158650,UltimateAutomizer2019,22668,default,326627,complete,15.3926,8.5288,6.0741592E7,NO
432171504,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex2.07_true-termination.c,5158667,AProVE,20177,c,302126,complete,9.11629,3.27371,1.9340356E7,YES
432171505,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex2.07_true-termination.c,5158667,UltimateAutomizer2019,22668,default,326627,complete,14.7723,7.96889,6.067112E7,YES
432171400,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex2.08_true-termination.c,5158614,AProVE,20177,c,302126,complete,14.7609,4.83585,2.0156536E7,YES
432171401,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex2.08_true-termination.c,5158614,UltimateAutomizer2019,22668,default,326627,complete,14.7616,8.09048,6.067164E7,YES
432171484,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex2.10_true-termination.c,5158656,AProVE,20177,c,302126,complete,10.589,3.75379,2.009532E7,YES
432171485,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex2.10_true-termination.c,5158656,UltimateAutomizer2019,22668,default,326627,complete,12.1553,6.94763,6.0712628E7,YES
432171416,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex2.13_true-termination.c,5158622,AProVE,20177,c,302126,complete,13.3145,7.76532,1.9822792E7,YES
432171417,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex2.13_true-termination.c,5158622,UltimateAutomizer2019,22668,default,326627,complete,14.6842,7.97698,6.0676344E7,YES
432171390,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex2.16_true-termination.c,5158609,AProVE,20177,c,302126,complete,7.4513,2.94496,2.0155148E7,YES
432171391,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex2.16_true-termination.c,5158609,UltimateAutomizer2019,22668,default,326627,complete,12.4194,7.46617,6.0669064E7,YES
432171372,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex2.17_false-termination.c,5158600,AProVE,20177,c,302126,complete,16.5108,5.22375,2.0074136E7,NO
432171373,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex2.17_false-termination.c,5158600,UltimateAutomizer2019,22668,default,326627,complete,13.3912,7.59236,6.0736312E7,NO
432171434,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex2.20_true-termination.c,5158631,AProVE,20177,c,302126,complete,9.00388,3.39416,3.9269808E7,YES
432171435,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex2.20_true-termination.c,5158631,UltimateAutomizer2019,22668,default,326627,complete,12.896,6.16158,6.0671552E7,YES
432171404,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex2.22_true-termination.c,5158616,AProVE,20177,c,302126,complete,8.35352,3.05938,1.9407948E7,YES
432171405,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex2.22_true-termination.c,5158616,UltimateAutomizer2019,22668,default,326627,complete,12.8977,8.57478,6.071276E7,YES
432171382,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex3.01_true-termination.c,5158605,AProVE,20177,c,302126,complete,8.27858,3.15515,5.792432E7,YES
432171383,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex3.01_true-termination.c,5158605,UltimateAutomizer2019,22668,default,326627,complete,15.5899,9.46665,6.0747432E7,YES
432171448,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex3.03_true-termination.c,5158638,AProVE,20177,c,302126,complete,16.9481,5.52683,2.0557512E7,YES
432171449,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex3.03_true-termination.c,5158638,UltimateAutomizer2019,22668,default,326627,complete,15.0287,8.13987,6.081794E7,YES
432171412,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex3.04_true-termination.c,5158620,AProVE,20177,c,302126,complete,19.0993,16.9556,4.0072228E7,YES
432171413,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex3.04_true-termination.c,5158620,UltimateAutomizer2019,22668,default,326627,complete,15.6897,8.8383,6.0675436E7,YES
432171330,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex3.05_true-termination.c,5158578,AProVE,20177,c,302126,complete,19.2383,6.22114,2.0816392E7,YES
432171331,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex3.05_true-termination.c,5158578,UltimateAutomizer2019,22668,default,326627,complete,14.883,9.55062,6.0673868E7,YES
432171486,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex3.08_true-termination.c,5158657,AProVE,20177,c,302126,complete,16.8766,5.5116,2.115652E7,YES
432171487,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex3.08_true-termination.c,5158657,UltimateAutomizer2019,22668,default,326627,complete,14.0492,7.68558,6.0747764E7,YES
432171418,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex3.09_true-termination.c,5158623,AProVE,20177,c,302126,complete,9.50382,3.46549,1.9474512E7,YES
432171419,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex3.09_true-termination.c,5158623,UltimateAutomizer2019,22668,default,326627,complete,18.3033,12.0612,6.0769444E7,YES
432171436,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex4.01_true-termination.c,5158632,AProVE,20177,c,302126,complete,20.213,10.3721,3.6445936E7,YES
432171437,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex4.01_true-termination.c,5158632,UltimateAutomizer2019,22668,default,326627,complete,24.9652,20.0151,6.0680172E7,YES
432171356,C/SV-COMP_Termination_Category/CookSeeZuleger-TACAS2013-Fig1_true-termination.c,5158592,AProVE,20177,c,302126,complete,33.0765,9.61982,1.05856232E8,YES
432171357,C/SV-COMP_Termination_Category/CookSeeZuleger-TACAS2013-Fig1_true-termination.c,5158592,UltimateAutomizer2019,22668,default,326627,complete,14.8269,9.31581,6.0642452E7,YES
432171508,C/SV-COMP_Termination_Category/CookSeeZuleger-TACAS2013-Fig7a_true-termination.c,5158669,AProVE,20177,c,302126,complete,38.2516,12.3971,8.45944E7,YES
432171509,C/SV-COMP_Termination_Category/CookSeeZuleger-TACAS2013-Fig7a_true-termination.c,5158669,UltimateAutomizer2019,22668,default,326627,complete,15.1064,7.0368,6.0666812E7,YES
432171482,C/SV-COMP_Termination_Category/CookSeeZuleger-TACAS2013-Fig7b_true-termination.c,5158655,AProVE,20177,c,302126,memout,99.66,28.8594,1.124159988E9,MAYBE
432171483,C/SV-COMP_Termination_Category/CookSeeZuleger-TACAS2013-Fig7b_true-termination.c,5158655,UltimateAutomizer2019,22668,default,326627,complete,16.6053,12.1231,6.06709E7,YES
432171460,C/SV-COMP_Termination_Category/gcd1_true-termination.c,5158644,AProVE,20177,c,302126,complete,113.182,36.5039,6.4386996E7,YES
432171461,C/SV-COMP_Termination_Category/gcd1_true-termination.c,5158644,UltimateAutomizer2019,22668,default,326627,complete,17.5109,9.88608,6.067722E7,YES
432171510,C/SV-COMP_Termination_Category/genady_true-termination.c,5158670,AProVE,20177,c,302126,complete,16.9373,5.74137,2.0236832E7,YES
432171511,C/SV-COMP_Termination_Category/genady_true-termination.c,5158670,UltimateAutomizer2019,22668,default,326627,complete,12.1039,6.0053,6.0666676E7,YES
432171338,C/SV-COMP_Termination_Category/GopanReps-CAV2006-Fig1a_true-termination.c.c,5158583,AProVE,20177,c,302126,complete,12.45,4.52598,2.1327484E7,YES
432171339,C/SV-COMP_Termination_Category/GopanReps-CAV2006-Fig1a_true-termination.c.c,5158583,UltimateAutomizer2019,22668,default,326627,complete,14.7125,8.50655,6.067028E7,YES
432171470,C/SV-COMP_Termination_Category/GulwaniJainKoskinen-PLDI2009-Fig1_true-termination.c,5158649,AProVE,20177,c,302126,memout,603.06,156.322,1.4773182E8,MAYBE
432171471,C/SV-COMP_Termination_Category/GulwaniJainKoskinen-PLDI2009-Fig1_true-termination.c,5158649,UltimateAutomizer2019,22668,default,326627,complete,20.2039,11.6344,6.0747772E7,YES
432171328,C/SV-COMP_Termination_Category/HarrisLalNoriRajamani-SAS2010-Fig1_true-termination.c,5158577,AProVE,20177,c,302126,memout,111.02,36.8026,3.62353144E8,MAYBE
432171329,C/SV-COMP_Termination_Category/HarrisLalNoriRajamani-SAS2010-Fig1_true-termination.c,5158577,UltimateAutomizer2019,22668,default,326627,complete,56.6557,40.5395,6.0768028E7,YES
432171396,C/SV-COMP_Termination_Category/HarrisLalNoriRajamani-SAS2010-Fig2_false-termination.c,5158612,AProVE,20177,c,302126,timeout (wallclock),950.44,300.41,6.4619748E7,MAYBE
432171397,C/SV-COMP_Termination_Category/HarrisLalNoriRajamani-SAS2010-Fig2_false-termination.c,5158612,UltimateAutomizer2019,22668,default,326627,complete,11.5577,6.81379,6.029664E7,NO
432171408,C/SV-COMP_Termination_Category/HarrisLalNoriRajamani-SAS2010-Fig3_true-termination.c,5158618,AProVE,20177,c,302126,complete,16.846,9.75286,4.1182928E7,YES
432171409,C/SV-COMP_Termination_Category/HarrisLalNoriRajamani-SAS2010-Fig3_true-termination.c,5158618,UltimateAutomizer2019,22668,default,326627,complete,12.0201,5.81621,6.0642448E7,YES
432171426,C/SV-COMP_Termination_Category/HeizmannHoenickeLeikePodelski-ATVA2013-Fig2_true-termination.c,5158627,AProVE,20177,c,302126,complete,17.4598,5.47096,3.966332E7,YES
432171427,C/SV-COMP_Termination_Category/HeizmannHoenickeLeikePodelski-ATVA2013-Fig2_true-termination.c,5158627,UltimateAutomizer2019,22668,default,326627,complete,25.1591,15.3163,6.0761824E7,MAYBE
432171388,C/SV-COMP_Termination_Category/HeizmannHoenickeLeikePodelski-ATVA2013-Fig5_true-termination.c,5158608,AProVE,20177,c,302126,complete,7.97412,3.00658,2.0136868E7,YES
432171389,C/SV-COMP_Termination_Category/HeizmannHoenickeLeikePodelski-ATVA2013-Fig5_true-termination.c,5158608,UltimateAutomizer2019,22668,default,326627,complete,16.4974,8.55905,6.0642984E7,MAYBE
432171476,C/SV-COMP_Termination_Category/HeizmannHoenickeLeikePodelski-ATVA2013-Fig6_true-termination.c,5158652,AProVE,20177,c,302126,complete,15.8394,5.03058,2.0810652E7,YES
432171477,C/SV-COMP_Termination_Category/HeizmannHoenickeLeikePodelski-ATVA2013-Fig6_true-termination.c,5158652,UltimateAutomizer2019,22668,default,326627,complete,13.6461,6.15639,6.0670204E7,YES
432171406,C/SV-COMP_Termination_Category/HeizmannHoenickeLeikePodelski-ATVA2013-Fig7_true-termination.c,5158617,AProVE,20177,c,302126,complete,20.2048,10.9698,2.0331884E7,YES
432171407,C/SV-COMP_Termination_Category/HeizmannHoenickeLeikePodelski-ATVA2013-Fig7_true-termination.c,5158617,UltimateAutomizer2019,22668,default,326627,complete,17.3577,7.64312,6.0645308E7,YES
432171378,C/SV-COMP_Termination_Category/HeizmannHoenickeLeikePodelski-ATVA2013-Fig8_true-termination.c,5158603,AProVE,20177,c,302126,complete,16.5613,5.43027,2.0440148E7,YES
432171379,C/SV-COMP_Termination_Category/HeizmannHoenickeLeikePodelski-ATVA2013-Fig8_true-termination.c,5158603,UltimateAutomizer2019,22668,default,326627,complete,17.3402,8.85796,6.0642988E7,MAYBE
432171374,C/SV-COMP_Termination_Category/HeizmannHoenickeLeikePodelski-ATVA2013-Fig9_true-termination.c,5158601,AProVE,20177,c,302126,complete,16.1337,5.14291,2.0111964E7,YES
432171375,C/SV-COMP_Termination_Category/HeizmannHoenickeLeikePodelski-ATVA2013-Fig9_true-termination.c,5158601,UltimateAutomizer2019,22668,default,326627,complete,17.5768,10.3969,6.0735204E7,MAYBE
432171500,C/SV-COMP_Termination_Category/HenzingerJhalaMajumdarSutre-POPL2002-LockingExample_false-termination.c,5158665,AProVE,20177,c,302126,memout,130.18,35.8345,2.79173932E8,MAYBE
432171501,C/SV-COMP_Termination_Category/HenzingerJhalaMajumdarSutre-POPL2002-LockingExample_false-termination.c,5158665,UltimateAutomizer2019,22668,default,326627,complete,11.413,6.84131,6.03656E7,NO
432171392,C/SV-COMP_Termination_Category/joey_false-termination.c,5158610,AProVE,20177,c,302126,timeout (wallclock),311.41,300.067,1.8281524E7,MAYBE
432171393,C/SV-COMP_Termination_Category/joey_false-termination.c,5158610,UltimateAutomizer2019,22668,default,326627,complete,76.2285,36.0229,6.075882E7,NO
432171430,C/SV-COMP_Termination_Category/KroeningSharyginaTsitovichWintersteiger-CAV2010-Ex_true-termination.c,5158629,AProVE,20177,c,302126,complete,28.573,11.0816,4.3210116E7,YES
432171431,C/SV-COMP_Termination_Category/KroeningSharyginaTsitovichWintersteiger-CAV2010-Ex_true-termination.c,5158629,UltimateAutomizer2019,22668,default,326627,complete,12.2939,7.08353,6.0642864E7,YES
432171446,C/SV-COMP_Termination_Category/KroeningSharyginaTsitovichWintersteiger-CAV2010-Fig1_true-termination.c,5158637,AProVE,20177,c,302126,timeout (wallclock),309.59,300.063,1.8279556E7,MAYBE
432171447,C/SV-COMP_Termination_Category/KroeningSharyginaTsitovichWintersteiger-CAV2010-Fig1_true-termination.c,5158637,UltimateAutomizer2019,22668,default,326627,complete,21.3493,11.6001,6.0685472E7,YES
432171410,C/SV-COMP_Termination_Category/LarrazOliverasRodriguez-CarbonellRubio-FMCAD2013-Fig1_true-termination.c,5158619,AProVE,20177,c,302126,complete,58.1135,17.8143,4.4550016E7,YES
432171411,C/SV-COMP_Termination_Category/LarrazOliverasRodriguez-CarbonellRubio-FMCAD2013-Fig1_true-termination.c,5158619,UltimateAutomizer2019,22668,default,326627,complete,24.3434,13.6618,6.075092E7,YES
432171478,C/SV-COMP_Termination_Category/LeeJonesBen-Amram-POPL2001-Ex1_true-termination.c,5158653,AProVE,20177,c,302126,complete,25.8995,10.3709,2.0534872E7,YES
432171479,C/SV-COMP_Termination_Category/LeeJonesBen-Amram-POPL2001-Ex1_true-termination.c,5158653,UltimateAutomizer2019,22668,default,326627,complete,16.0865,11.1791,6.0687928E7,YES
432171440,C/SV-COMP_Termination_Category/LeeJonesBen-Amram-POPL2001-Ex2_true-termination.c,5158634,AProVE,20177,c,302126,complete,20.9463,7.10881,2.010184E7,YES
432171441,C/SV-COMP_Termination_Category/LeeJonesBen-Amram-POPL2001-Ex2_true-termination.c,5158634,UltimateAutomizer2019,22668,default,326627,complete,18.0253,9.4428,6.06877E7,YES
432171386,C/SV-COMP_Termination_Category/LeeJonesBen-Amram-POPL2001-Ex3_true-termination.c,5158607,AProVE,20177,c,302126,complete,41.6808,15.0855,1.9815608E7,YES
432171387,C/SV-COMP_Termination_Category/LeeJonesBen-Amram-POPL2001-Ex3_true-termination.c,5158607,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),415.46,300.109,6.0706656E7,MAYBE
432171354,C/SV-COMP_Termination_Category/LeeJonesBen-Amram-POPL2001-Ex4_true-termination.c,5158591,AProVE,20177,c,302126,complete,45.2514,14.8706,5.9202688E7,YES
432171355,C/SV-COMP_Termination_Category/LeeJonesBen-Amram-POPL2001-Ex4_true-termination.c,5158591,UltimateAutomizer2019,22668,default,326627,complete,61.5279,42.2547,6.0698768E7,YES
432171350,C/SV-COMP_Termination_Category/LeeJonesBen-Amram-POPL2001-Ex5_true-termination.c,5158589,AProVE,20177,c,302126,complete,26.7819,7.87421,2.197946E7,YES
432171351,C/SV-COMP_Termination_Category/LeeJonesBen-Amram-POPL2001-Ex5_true-termination.c,5158589,UltimateAutomizer2019,22668,default,326627,complete,58.9432,43.3576,6.0839836E7,YES
432171490,C/SV-COMP_Termination_Category/LeeJonesBen-Amram-POPL2001-Ex6_true-termination.c,5158659,AProVE,20177,c,302126,complete,30.493,10.0843,2.231604E7,YES
432171491,C/SV-COMP_Termination_Category/LeeJonesBen-Amram-POPL2001-Ex6_true-termination.c,5158659,UltimateAutomizer2019,22668,default,326627,complete,20.593,11.6087,6.0680608E7,YES
432171342,C/SV-COMP_Termination_Category/LeikeHeizmann-TACAS2014-Ex9_true-termination.c,5158585,AProVE,20177,c,302126,complete,16.9362,7.89713,2.1508968E7,YES
432171343,C/SV-COMP_Termination_Category/LeikeHeizmann-TACAS2014-Ex9_true-termination.c,5158585,UltimateAutomizer2019,22668,default,326627,complete,13.1649,6.34767,6.0668728E7,YES
432171360,C/SV-COMP_Termination_Category/LeikeHeizmann-WST2014-Ex9_true-termination.c,5158594,AProVE,20177,c,302126,complete,7.34476,2.86866,1.9408748E7,YES
432171361,C/SV-COMP_Termination_Category/LeikeHeizmann-WST2014-Ex9_true-termination.c,5158594,UltimateAutomizer2019,22668,default,326627,complete,13.3092,6.04035,6.0642448E7,YES
432171402,C/SV-COMP_Termination_Category/Masse-VMCAI2014-Fig1b_true-termination.c,5158615,AProVE,20177,c,302126,memout,677.55,173.199,1.47916988E8,MAYBE
432171403,C/SV-COMP_Termination_Category/Masse-VMCAI2014-Fig1b_true-termination.c,5158615,UltimateAutomizer2019,22668,default,326627,complete,18.1099,7.802,6.0642448E7,MAYBE
432171368,C/SV-COMP_Termination_Category/min_rf_true-termination.c,5158598,AProVE,20177,c,302126,memout,135.45,51.725,3.16385396E8,MAYBE
432171369,C/SV-COMP_Termination_Category/min_rf_true-termination.c,5158598,UltimateAutomizer2019,22668,default,326627,complete,30.213,16.7145,6.0692784E7,YES
432171344,C/SV-COMP_Termination_Category/PodelskiRybalchenko-LICS2004-Fig2_true-termination.c,5158586,AProVE,20177,c,302126,complete,57.506,17.4968,4.3441776E7,YES
432171345,C/SV-COMP_Termination_Category/PodelskiRybalchenko-LICS2004-Fig2_true-termination.c,5158586,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),439.45,300.072,6.0704344E7,MAYBE
432171516,C/SV-COMP_Termination_Category/PodelskiRybalchenko-TACAS2011-Fig4_true-termination.c,5158673,AProVE,20177,c,302126,complete,37.9417,10.8636,2.5029968E7,YES
432171517,C/SV-COMP_Termination_Category/PodelskiRybalchenko-TACAS2011-Fig4_true-termination.c,5158673,UltimateAutomizer2019,22668,default,326627,complete,13.19,6.40813,6.0642452E7,YES
432171424,C/SV-COMP_Termination_Category/PodelskiRybalchenko-VMCAI2004-Ex1_true-termination.c,5158626,AProVE,20177,c,302126,complete,32.3498,9.98205,2.2440284E7,YES
432171425,C/SV-COMP_Termination_Category/PodelskiRybalchenko-VMCAI2004-Ex1_true-termination.c,5158626,UltimateAutomizer2019,22668,default,326627,complete,26.8182,18.692,6.0711156E7,YES
432171384,C/SV-COMP_Termination_Category/svcomp_cstrcmp_true-termination.c,5158606,AProVE,20177,c,302126,complete,14.5825,4.88635,3.7338544E7,YES
432171385,C/SV-COMP_Termination_Category/svcomp_cstrcmp_true-termination.c,5158606,UltimateAutomizer2019,22668,default,326627,complete,67.2992,35.7681,6.0690276E7,YES
432171466,C/SV-COMP_Termination_Category/svcomp_cstrcspn_true-termination.c,5158647,AProVE,20177,c,302126,complete,81.6821,23.4478,6.489568E7,YES
432171467,C/SV-COMP_Termination_Category/svcomp_cstrcspn_true-termination.c,5158647,UltimateAutomizer2019,22668,default,326627,complete,171.04,128.675,6.0833008E7,YES
432171464,C/SV-COMP_Termination_Category/svcomp_cstrlen_true-termination.c,5158646,AProVE,20177,c,302126,complete,8.49612,3.08286,2.0493284E7,YES
432171465,C/SV-COMP_Termination_Category/svcomp_cstrlen_true-termination.c,5158646,UltimateAutomizer2019,22668,default,326627,complete,22.0095,12.6457,6.067438E7,YES
432171348,C/SV-COMP_Termination_Category/svcomp_cstrncmp_true-termination.c,5158588,AProVE,20177,c,302126,complete,18.6814,6.04509,3.8674208E7,YES
432171349,C/SV-COMP_Termination_Category/svcomp_cstrncmp_true-termination.c,5158588,UltimateAutomizer2019,22668,default,326627,complete,78.3091,43.3765,6.0761716E7,YES
432171444,C/SV-COMP_Termination_Category/svcomp_cstrpbrk_true-termination.c,5158636,AProVE,20177,c,302126,complete,42.926,13.3151,3.777516E7,YES
432171445,C/SV-COMP_Termination_Category/svcomp_cstrpbrk_true-termination.c,5158636,UltimateAutomizer2019,22668,default,326627,complete,300.054,252.499,6.0758148E7,YES
432171364,C/SV-COMP_Termination_Category/svcomp_cstrspn_true-termination.c,5158596,AProVE,20177,c,302126,complete,49.1718,16.0344,4.3882932E7,YES
432171365,C/SV-COMP_Termination_Category/svcomp_cstrspn_true-termination.c,5158596,UltimateAutomizer2019,22668,default,326627,complete,341.162,284.115,6.0861508E7,YES
432171502,C/SV-COMP_Termination_Category/svcomp_strchr_true-termination.c,5158666,AProVE,20177,c,302126,complete,9.69306,3.4698,5.7683512E7,YES
432171503,C/SV-COMP_Termination_Category/svcomp_strchr_true-termination.c,5158666,UltimateAutomizer2019,22668,default,326627,complete,24.0895,14.0035,6.064774E7,YES
432171332,C/SV-COMP_Termination_Category/TelAviv-Amir-Minimum_true-termination.c,5158579,AProVE,20177,c,302126,timeout (wallclock),1104.3,300.097,1.05503536E8,MAYBE
432171333,C/SV-COMP_Termination_Category/TelAviv-Amir-Minimum_true-termination.c,5158579,UltimateAutomizer2019,22668,default,326627,complete,20.9266,10.6692,6.0715092E7,YES
432171366,C/SV-COMP_Termination_Category/Toulouse-BranchesToLoop_true-termination.c,5158597,AProVE,20177,c,302126,complete,15.3687,5.00255,5.5408E7,YES
432171367,C/SV-COMP_Termination_Category/Toulouse-BranchesToLoop_true-termination.c,5158597,UltimateAutomizer2019,22668,default,326627,complete,16.9729,7.89876,6.0750076E7,YES
432171452,C/SV-COMP_Termination_Category/Toulouse-MultiBranchesToLoop_true-termination.c,5158640,AProVE,20177,c,302126,complete,17.7331,6.17069,2.2175928E7,YES
432171453,C/SV-COMP_Termination_Category/Toulouse-MultiBranchesToLoop_true-termination.c,5158640,UltimateAutomizer2019,22668,default,326627,complete,20.5878,9.55986,6.0685792E7,YES
432171352,C/SV-COMP_Termination_Category/UrbanMine-ESOP2014-Fig3_true-termination.c,5158590,AProVE,20177,c,302126,complete,188.385,50.9017,1.3068716E8,YES
432171353,C/SV-COMP_Termination_Category/UrbanMine-ESOP2014-Fig3_true-termination.c,5158590,UltimateAutomizer2019,22668,default,326627,complete,17.7417,8.14751,6.067076E7,YES
432171562,C/AProVE_memory_unsafe/svcomp_add_last_unsafe.c,5158815,AProVE,20177,c,302126,complete,5.17081,2.4232,1.8277512E7,MAYBE
432171563,C/AProVE_memory_unsafe/svcomp_add_last_unsafe.c,5158815,UltimateAutomizer2019,22668,default,326627,complete,12.6374,6.06863,6.0367792E7,MAYBE
432171556,C/AProVE_memory_unsafe/svcomp_bubblesort_unsafe.c,5158812,AProVE,20177,c,302126,complete,5.87736,2.47817,1.8277508E7,MAYBE
432171557,C/AProVE_memory_unsafe/svcomp_bubblesort_unsafe.c,5158812,UltimateAutomizer2019,22668,default,326627,complete,11.1332,5.53498,6.0296104E7,MAYBE
432171542,C/AProVE_memory_unsafe/svcomp_bubble_sort_unsafe.c,5158805,AProVE,20177,c,302126,complete,5.70094,2.56342,1.8277508E7,MAYBE
432171543,C/AProVE_memory_unsafe/svcomp_bubble_sort_unsafe.c,5158805,UltimateAutomizer2019,22668,default,326627,complete,11.1695,5.48069,6.0296372E7,MAYBE
432171524,C/AProVE_memory_unsafe/svcomp_count_down_unsafe.c,5158796,AProVE,20177,c,302126,complete,5.689,2.40311,1.8277508E7,MAYBE
432171525,C/AProVE_memory_unsafe/svcomp_count_down_unsafe.c,5158796,UltimateAutomizer2019,22668,default,326627,complete,13.8185,6.16491,6.0298152E7,MAYBE
432171532,C/AProVE_memory_unsafe/svcomp_cstrcat_unsafe.c,5158800,AProVE,20177,c,302126,complete,4.55071,2.0655,1.8277508E7,MAYBE
432171533,C/AProVE_memory_unsafe/svcomp_cstrcat_unsafe.c,5158800,UltimateAutomizer2019,22668,default,326627,complete,11.4478,6.02288,6.0296096E7,MAYBE
432171558,C/AProVE_memory_unsafe/svcomp_cstrchr_unsafe.c,5158813,AProVE,20177,c,302126,complete,4.65638,2.05575,1.8277508E7,MAYBE
432171559,C/AProVE_memory_unsafe/svcomp_cstrchr_unsafe.c,5158813,UltimateAutomizer2019,22668,default,326627,complete,17.9751,11.121,6.0645276E7,MAYBE
432171538,C/AProVE_memory_unsafe/svcomp_cstrcpy_unsafe.c,5158803,AProVE,20177,c,302126,complete,4.72722,2.71009,1.8277508E7,MAYBE
432171539,C/AProVE_memory_unsafe/svcomp_cstrcpy_unsafe.c,5158803,UltimateAutomizer2019,22668,default,326627,complete,21.5042,6.0164,6.0296628E7,MAYBE
432171564,C/AProVE_memory_unsafe/svcomp_cstrlen_unsafe.c,5158816,AProVE,20177,c,302126,complete,4.44375,2.10601,1.8277508E7,MAYBE
432171565,C/AProVE_memory_unsafe/svcomp_cstrlen_unsafe.c,5158816,UltimateAutomizer2019,22668,default,326627,complete,14.7519,6.68363,6.0642584E7,MAYBE
432171554,C/AProVE_memory_unsafe/svcomp_cstrncat_unsafe.c,5158811,AProVE,20177,c,302126,complete,5.30634,2.40018,1.8277508E7,MAYBE
