pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
432270652,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__#3.16.xml,7653007,SizeChangeTool_v2019,22292,default,325830,complete,0.012301,0.013216,0.0,YES
432270653,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__#3.16.xml,7653007,Wanda 2.1c,22525,default,326231,complete,0.614939,0.614464,130104.0,YES
432270654,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__#3.18.xml,7653008,SizeChangeTool_v2019,22292,default,325830,complete,0.016685,0.016758,113176.0,MAYBE
432270655,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__#3.18.xml,7653008,Wanda 2.1c,22525,default,326231,complete,2.57958,1.28642,7091228.0,YES
432270656,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__#3.2.xml,7653009,SizeChangeTool_v2019,22292,default,325830,complete,0.0122,0.0175289,0.0,MAYBE
432270657,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__#3.2.xml,7653009,Wanda 2.1c,22525,default,326231,complete,2.39935,1.23488,7090060.0,YES
432270658,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__#3.22.xml,7653010,SizeChangeTool_v2019,22292,default,325830,complete,0.013015,0.0130791,0.0,MAYBE
432270659,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__#3.22.xml,7653010,Wanda 2.1c,22525,default,326231,complete,2.36336,1.15517,7023584.0,YES
432270660,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__#3.25.xml,7653011,SizeChangeTool_v2019,22292,default,325830,complete,0.010418,0.0130389,0.0,MAYBE
432270661,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__#3.25.xml,7653011,Wanda 2.1c,22525,default,326231,complete,1.70606,0.829006,6817872.0,YES
432270662,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__#3.27.xml,7653012,SizeChangeTool_v2019,22292,default,325830,complete,0.010178,0.0128471,0.0,YES
432270663,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__#3.27.xml,7653012,Wanda 2.1c,22525,default,326231,complete,0.185349,0.185212,113176.0,YES
432270664,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__#3.32.xml,7653013,SizeChangeTool_v2019,22292,default,325830,complete,0.011488,0.0115479,113176.0,MAYBE
432270665,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__#3.32.xml,7653013,Wanda 2.1c,22525,default,326231,complete,1.36172,0.782839,6750896.0,YES
432270666,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__#3.36.xml,7653014,SizeChangeTool_v2019,22292,default,325830,complete,0.014148,0.014213,113176.0,MAYBE
432270667,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__#3.36.xml,7653014,Wanda 2.1c,22525,default,326231,complete,3.01486,1.39205,7092048.0,YES
432270668,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__#3.38.xml,7653015,SizeChangeTool_v2019,22292,default,325830,complete,0.016039,0.016123,113176.0,MAYBE
432270669,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__#3.38.xml,7653015,Wanda 2.1c,22525,default,326231,complete,2.72364,1.31328,7091244.0,YES
432270670,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__#3.40.xml,7653016,SizeChangeTool_v2019,22292,default,325830,complete,0.020138,0.0202139,113176.0,MAYBE
432270671,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__#3.40.xml,7653016,Wanda 2.1c,22525,default,326231,complete,3.39939,1.75352,7165948.0,YES
432270672,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__#3.45.xml,7653017,SizeChangeTool_v2019,22292,default,325830,complete,0.012215,0.0122649,113176.0,MAYBE
432270673,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__#3.45.xml,7653017,Wanda 2.1c,22525,default,326231,complete,1.72482,0.909362,7017228.0,YES
432270674,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__#3.48.xml,7653018,SizeChangeTool_v2019,22292,default,325830,complete,0.018928,0.0189889,113176.0,MAYBE
432270675,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__#3.48.xml,7653018,Wanda 2.1c,22525,default,326231,complete,2.12042,1.08745,6957392.0,YES
432270676,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__#3.52.xml,7653019,SizeChangeTool_v2019,22292,default,325830,complete,0.01071,0.0246969,0.0,MAYBE
432270677,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__#3.52.xml,7653019,Wanda 2.1c,22525,default,326231,complete,1.83374,1.38286,1.316038E7,YES
432270678,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__#3.55.xml,7653020,SizeChangeTool_v2019,22292,default,325830,complete,0.042155,0.04219,113176.0,MAYBE
432270679,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__#3.55.xml,7653020,Wanda 2.1c,22525,default,326231,complete,4.20484,1.99071,2.0987508E7,YES
432270680,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__#3.57.xml,7653021,SizeChangeTool_v2019,22292,default,325830,complete,0.02091,0.0209801,113176.0,MAYBE
432270681,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__#3.57.xml,7653021,Wanda 2.1c,22525,default,326231,complete,3.48931,2.04337,7299304.0,YES
432270682,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__#3.6.xml,7653022,SizeChangeTool_v2019,22292,default,325830,complete,0.024425,0.024462,113176.0,MAYBE
432270683,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__#3.6.xml,7653022,Wanda 2.1c,22525,default,326231,complete,3.07138,1.51166,7094692.0,YES
432270684,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__#3.8.xml,7653023,SizeChangeTool_v2019,22292,default,325830,complete,0.014583,0.0146151,113176.0,MAYBE
432270685,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__#3.8.xml,7653023,Wanda 2.1c,22525,default,326231,complete,2.84275,1.59394,7226232.0,YES
432270686,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__01.xml,7653024,SizeChangeTool_v2019,22292,default,325830,complete,0.012744,0.0127819,113176.0,YES
432270687,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__01.xml,7653024,Wanda 2.1c,22525,default,326231,complete,0.187688,0.187718,113176.0,YES
432270688,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__02.xml,7653025,SizeChangeTool_v2019,22292,default,325830,complete,0.012608,0.013259,0.0,YES
432270689,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__02.xml,7653025,Wanda 2.1c,22525,default,326231,complete,0.182633,0.182516,113176.0,YES
432270690,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__06.xml,7653026,SizeChangeTool_v2019,22292,default,325830,complete,0.009639,0.00966199,113176.0,YES
432270691,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__06.xml,7653026,Wanda 2.1c,22525,default,326231,complete,0.213674,0.48292,113176.0,YES
432270692,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__08.xml,7653027,SizeChangeTool_v2019,22292,default,325830,complete,0.018396,0.0184459,113176.0,YES
432270693,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__08.xml,7653027,Wanda 2.1c,22525,default,326231,complete,0.654407,0.654091,129784.0,YES
432270694,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__11.xml,7653028,SizeChangeTool_v2019,22292,default,325830,complete,0.051963,0.051996,113176.0,YES
432270695,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__11.xml,7653028,Wanda 2.1c,22525,default,326231,complete,2.30659,2.30583,158128.0,YES
432270696,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__12.xml,7653029,SizeChangeTool_v2019,22292,default,325830,complete,0.011885,0.011956,113176.0,YES
432270697,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__12.xml,7653029,Wanda 2.1c,22525,default,326231,complete,1.25765,1.25706,146324.0,YES
432270698,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__13.xml,7653030,SizeChangeTool_v2019,22292,default,325830,complete,0.011888,0.0119471,113176.0,MAYBE
432270699,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__13.xml,7653030,Wanda 2.1c,22525,default,326231,complete,35.5346,13.5623,7110092.0,YES
432270700,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__17.xml,7653031,SizeChangeTool_v2019,22292,default,325830,complete,0.013556,0.0136429,113176.0,YES
432270701,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__17.xml,7653031,Wanda 2.1c,22525,default,326231,complete,0.232807,0.232723,113176.0,YES
432270702,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__18.xml,7653032,SizeChangeTool_v2019,22292,default,325830,complete,0.008908,0.010465,0.0,YES
432270703,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__18.xml,7653032,Wanda 2.1c,22525,default,326231,complete,0.328537,0.355243,113176.0,YES
432270704,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__21.xml,7653033,SizeChangeTool_v2019,22292,default,325830,complete,0.015046,0.015072,113176.0,MAYBE
432270705,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__21.xml,7653033,Wanda 2.1c,22525,default,326231,complete,2.2038,1.85598,7090720.0,YES
432270706,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__29.xml,7653034,SizeChangeTool_v2019,22292,default,325830,complete,0.011387,0.011421,113176.0,YES
432270707,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__29.xml,7653034,Wanda 2.1c,22525,default,326231,complete,0.970964,0.970063,137536.0,YES
432270708,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__30.xml,7653035,SizeChangeTool_v2019,22292,default,325830,complete,0.009577,0.011304,0.0,YES
432270709,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__30.xml,7653035,Wanda 2.1c,22525,default,326231,complete,0.728572,0.728371,134164.0,YES
432270710,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__31.xml,7653036,SizeChangeTool_v2019,22292,default,325830,complete,0.006021,0.0136751,0.0,MAYBE
432270711,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__31.xml,7653036,Wanda 2.1c,22525,default,326231,complete,1.02686,1.02603,133304.0,YES
432270712,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__33.xml,7653037,SizeChangeTool_v2019,22292,default,325830,complete,0.019668,0.0196961,113176.0,MAYBE
432270713,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__33.xml,7653037,Wanda 2.1c,22525,default,326231,timeout (wallclock),1091.16,300.095,1.3854896E7,MAYBE
432270714,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__hydra.xml,7653038,SizeChangeTool_v2019,22292,default,325830,complete,0.012195,0.020636,0.0,MAYBE
432270715,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__hydra.xml,7653038,Wanda 2.1c,22525,default,326231,complete,1.9975,1.06626,6956436.0,YES
432270716,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__minsort.xml,7653039,SizeChangeTool_v2019,22292,default,325830,complete,0.024946,0.0249821,113176.0,MAYBE
432270717,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__minsort.xml,7653039,Wanda 2.1c,22525,default,326231,timeout (wallclock),1049.24,300.078,7440276.0,MAYBE
432270718,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__motivation.xml,7653040,SizeChangeTool_v2019,22292,default,325830,complete,0.011176,0.0112231,113176.0,MAYBE
432270719,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__motivation.xml,7653040,Wanda 2.1c,22525,default,326231,complete,2.15514,2.00439,7088588.0,YES
432270720,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__perfect.xml,7653041,SizeChangeTool_v2019,22292,default,325830,complete,0.021512,0.021536,113176.0,MAYBE
432270721,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__perfect.xml,7653041,Wanda 2.1c,22525,default,326231,complete,2.21792,1.18774,6961320.0,YES
432270722,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__perfect2.xml,7653042,SizeChangeTool_v2019,22292,default,325830,complete,0.027041,0.02708,113176.0,MAYBE
432270723,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__perfect2.xml,7653042,Wanda 2.1c,22525,default,326231,complete,3.13356,1.51323,7028820.0,YES
