pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
433308052,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex1_GM03_GM.xml,5160018,AProVE,20177,complexity,302122,complete,3.91804,1.75847,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308311,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex1_GM03_L.xml,5160277,AProVE,20177,complexity,302122,complete,3.1941,1.53408,1.8273204E7,"WORST_CASE(NON_POLY, ?)"
433308045,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex1_GM03_Z.xml,5160011,AProVE,20177,complexity,302122,complete,3.36595,1.62547,1.8275288E7,"WORST_CASE(NON_POLY, ?)"
433308239,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex1_GM99_C.xml,5160205,AProVE,20177,complexity,302122,complete,23.8237,8.0455,3.7971124E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308117,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex1_GM99_GM.xml,5160083,AProVE,20177,complexity,302122,complete,3.39519,1.61019,1.8275288E7,"WORST_CASE(NON_POLY, ?)"
433308246,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex1_GM99_L.xml,5160212,AProVE,20177,complexity,302122,complete,6.51255,1.64712,1.8275288E7,"WORST_CASE(NON_POLY, ?)"
433308160,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex1_Luc02b_C.xml,5160126,AProVE,20177,complexity,302122,complete,30.4497,11.488,1.9538856E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308215,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex1_Luc02b_FR.xml,5160181,AProVE,20177,complexity,302122,complete,3.45554,1.61538,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433307997,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex1_Luc02b_GM.xml,5159963,AProVE,20177,complexity,302122,complete,3.69078,1.66798,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308126,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex1_Luc02b_L.xml,5160092,AProVE,20177,complexity,302122,complete,3.05583,1.56254,1.8275288E7,"WORST_CASE(NON_POLY, ?)"
433308181,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex1_Luc02b_Z.xml,5160147,AProVE,20177,complexity,302122,complete,319.963,291.585,1.828162E7,"WORST_CASE(Omega(n^1), ?)"
433308051,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex1_Luc04b_C.xml,5160017,AProVE,20177,complexity,302122,complete,1127.7,294.448,3.8063928E7,"WORST_CASE(Omega(n^1), ?)"
433308305,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex1_Luc04b_FR.xml,5160271,AProVE,20177,complexity,302122,complete,3.96263,2.23267,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308130,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex1_Luc04b_GM.xml,5160096,AProVE,20177,complexity,302122,complete,1089.38,291.653,3.74384E7,"WORST_CASE(Omega(n^1), ?)"
433308093,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex1_Luc04b_L.xml,5160059,AProVE,20177,complexity,302122,complete,3.22197,1.53739,1.8275288E7,"WORST_CASE(NON_POLY, ?)"
433308151,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex1_Luc04b_Z.xml,5160117,AProVE,20177,complexity,302122,complete,3.19298,1.54414,1.8275288E7,"WORST_CASE(NON_POLY, ?)"
433308266,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex1_Zan97_C.xml,5160232,AProVE,20177,complexity,302122,complete,43.8953,8.96123,1.9208732E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307979,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex1_Zan97_FR.xml,5159945,AProVE,20177,complexity,302122,complete,3.56976,1.67289,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308188,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex1_Zan97_GM.xml,5160154,AProVE,20177,complexity,302122,complete,3.26376,1.60305,1.8275288E7,"WORST_CASE(?, O(1))"
433308286,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex1_Zan97_L.xml,5160252,AProVE,20177,complexity,302122,complete,3.3283,1.86949,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433307994,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex23_Luc06_C.xml,5159960,AProVE,20177,complexity,302122,complete,22.4531,8.30687,1.9248768E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307987,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex23_Luc06_FR.xml,5159953,AProVE,20177,complexity,302122,complete,3.46222,1.69648,1.8277336E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308229,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex23_Luc06_GM.xml,5160195,AProVE,20177,complexity,302122,complete,8.99463,3.53154,1.8279384E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308080,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex23_Luc06_Z.xml,5160046,AProVE,20177,complexity,302122,complete,3.52012,1.60445,1.8275288E7,"WORST_CASE(?, O(1))"
433308137,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex24_GM04_C.xml,5160103,AProVE,20177,complexity,302122,complete,23.5833,7.58619,3.81628E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308290,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex24_GM04_FR.xml,5160256,AProVE,20177,complexity,302122,complete,318.037,291.548,1.8281348E7,"WORST_CASE(Omega(n^1), ?)"
433307995,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex24_GM04_GM.xml,5159961,AProVE,20177,complexity,302122,complete,20.6897,7.58478,1.8910156E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308191,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex24_GM04_L.xml,5160157,AProVE,20177,complexity,302122,complete,3.43164,1.66045,1.8344928E7,"WORST_CASE(NON_POLY, ?)"
433308087,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex24_GM04_Z.xml,5160053,AProVE,20177,complexity,302122,complete,3.57556,1.64733,1.8277336E7,"WORST_CASE(?, O(1))"
433307982,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex24_Luc06_C.xml,5159948,AProVE,20177,complexity,302122,complete,22.4303,9.15828,3.7842804E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307985,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex24_Luc06_GM.xml,5159951,AProVE,20177,complexity,302122,complete,3.46261,1.62809,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308044,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex24_Luc06_L.xml,5160010,AProVE,20177,complexity,302122,complete,3.09568,1.59923,1.8273204E7,"WORST_CASE(NON_POLY, ?)"
433308304,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex25_Luc06_C.xml,5160270,AProVE,20177,complexity,302122,complete,19.8043,7.33987,1.9410568E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308193,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex25_Luc06_FR.xml,5160159,AProVE,20177,complexity,302122,complete,3.5305,1.64038,1.8277336E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308324,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex25_Luc06_GM.xml,5160290,AProVE,20177,complexity,302122,complete,8.70513,3.04149,1.8279384E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307976,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex25_Luc06_Z.xml,5159942,AProVE,20177,complexity,302122,complete,3.50964,1.68245,1.8277336E7,"WORST_CASE(?, O(1))"
433308279,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex26_Luc03b_C.xml,5160245,AProVE,20177,complexity,302122,complete,25.8965,8.08265,3.7909112E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308040,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex26_Luc03b_FR.xml,5160006,AProVE,20177,complexity,302122,complete,4.01437,1.77634,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308264,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex26_Luc03b_GM.xml,5160230,AProVE,20177,complexity,302122,complete,3.73808,1.78617,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308375,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex26_Luc03b_L.xml,5160341,AProVE,20177,complexity,302122,complete,3.22994,1.55735,1.8275288E7,"WORST_CASE(?, O(1))"
433308070,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex26_Luc03b_Z.xml,5160036,AProVE,20177,complexity,302122,complete,3.57184,1.67949,1.8277336E7,"WORST_CASE(?, O(1))"
433308103,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex2_Luc02a_C.xml,5160069,AProVE,20177,complexity,302122,complete,26.0195,7.91374,5.6998888E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308218,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex2_Luc02a_FR.xml,5160184,AProVE,20177,complexity,302122,complete,3.44663,1.71091,1.8275288E7,"WORST_CASE(NON_POLY, ?)"
433308109,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex2_Luc02a_GM.xml,5160075,AProVE,20177,complexity,302122,complete,4.07392,1.79206,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308077,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex2_Luc02a_L.xml,5160043,AProVE,20177,complexity,302122,complete,1035.17,291.588,3.76408E7,"WORST_CASE(Omega(n^3), O(n^3))"
433307983,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex2_Luc02a_Z.xml,5159949,AProVE,20177,complexity,302122,complete,1093.94,291.645,2.0344944E7,"WORST_CASE(Omega(n^3), O(n^3))"
433308121,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex2_Luc03b_C.xml,5160087,AProVE,20177,complexity,302122,complete,24.6751,8.47783,1.9405724E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308270,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex2_Luc03b_FR.xml,5160236,AProVE,20177,complexity,302122,complete,3.71039,1.74672,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308140,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex2_Luc03b_GM.xml,5160106,AProVE,20177,complexity,302122,complete,3.77195,1.7668,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308344,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex2_Luc03b_L.xml,5160310,AProVE,20177,complexity,302122,complete,3.48598,1.59776,1.8275288E7,"WORST_CASE(?, O(1))"
433308346,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex2_Luc03b_Z.xml,5160312,AProVE,20177,complexity,302122,complete,33.4571,12.9381,3.8368264E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308154,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex3_12_Luc96a_C.xml,5160120,AProVE,20177,complexity,302122,complete,24.8763,8.85701,1.9605316E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308094,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex3_12_Luc96a_FR.xml,5160060,AProVE,20177,complexity,302122,complete,3.37013,1.70394,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308000,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex3_12_Luc96a_GM.xml,5159966,AProVE,20177,complexity,302122,complete,3.65089,1.67957,1.8275288E7,"WORST_CASE(NON_POLY, ?)"
433308303,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex3_12_Luc96a_L.xml,5160269,AProVE,20177,complexity,302122,complete,3.09044,1.58127,1.8273204E7,"WORST_CASE(NON_POLY, ?)"
433308067,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex3_12_Luc96a_Z.xml,5160033,AProVE,20177,complexity,302122,complete,316.594,291.537,1.82818E7,"WORST_CASE(Omega(n^1), ?)"
433308169,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex3_2_Luc97_C.xml,5160135,AProVE,20177,complexity,302122,complete,28.5943,8.89727,1.9169792E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308252,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex3_2_Luc97_FR.xml,5160218,AProVE,20177,complexity,302122,complete,3.88377,1.90448,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308133,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex3_2_Luc97_GM.xml,5160099,AProVE,20177,complexity,302122,complete,340.799,291.57,1.8277336E7,"WORST_CASE(Omega(n^1), ?)"
433308013,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex3_2_Luc97_L.xml,5159979,AProVE,20177,complexity,302122,complete,3.16419,1.51947,1.8275288E7,"WORST_CASE(NON_POLY, ?)"
433308001,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex3_2_Luc97_Z.xml,5159967,AProVE,20177,complexity,302122,complete,3.79039,1.81063,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308220,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex3_3_25_Bor03_C.xml,5160186,AProVE,20177,complexity,302122,complete,29.6181,9.83453,1.9209344E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308374,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex3_3_25_Bor03_FR.xml,5160340,AProVE,20177,complexity,302122,complete,3.6974,1.7061,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308232,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex3_3_25_Bor03_GM.xml,5160198,AProVE,20177,complexity,302122,complete,3.72596,1.69641,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308050,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex3_3_25_Bor03_L.xml,5160016,AProVE,20177,complexity,302122,complete,3.36889,1.54949,1.8277336E7,"WORST_CASE(?, O(1))"
433308180,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex3_3_25_Bor03_Z.xml,5160146,AProVE,20177,complexity,302122,complete,3.28413,1.57613,1.8275288E7,"WORST_CASE(NON_POLY, ?)"
433308233,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex49_GM04_C.xml,5160199,AProVE,20177,complexity,302122,complete,25.0005,8.78793,1.914314E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308172,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex49_GM04_FR.xml,5160138,AProVE,20177,complexity,302122,complete,4.10728,1.84842,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308302,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex49_GM04_GM.xml,5160268,AProVE,20177,complexity,302122,complete,4.11941,1.78363,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308340,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex49_GM04_L.xml,5160306,AProVE,20177,complexity,302122,complete,3.15848,1.59547,1.8275288E7,"WORST_CASE(NON_POLY, ?)"
433308068,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex49_GM04_Z.xml,5160034,AProVE,20177,complexity,302122,complete,29.6241,11.721,1.9338448E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308131,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex4_4_Luc96b_C.xml,5160097,AProVE,20177,complexity,302122,complete,19.7443,6.62417,1.9011748E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308319,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex4_4_Luc96b_FR.xml,5160285,AProVE,20177,complexity,302122,complete,3.46395,1.736,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308134,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex4_4_Luc96b_GM.xml,5160100,AProVE,20177,complexity,302122,complete,3.58365,1.65559,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308110,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex4_4_Luc96b_L.xml,5160076,AProVE,20177,complexity,302122,complete,6.85942,2.53397,1.8279384E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308135,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex4_4_Luc96b_Z.xml,5160101,AProVE,20177,complexity,302122,complete,3.40774,1.6531,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308268,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex4_7_15_Bor03_C.xml,5160234,AProVE,20177,complexity,302122,complete,21.6715,7.33872,1.9143024E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308128,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex4_7_15_Bor03_FR.xml,5160094,AProVE,20177,complexity,302122,complete,4.41625,1.97346,1.8277336E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307978,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex4_7_15_Bor03_GM.xml,5159944,AProVE,20177,complexity,302122,complete,4.52095,2.35714,1.8277336E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307986,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex4_7_15_Bor03_L.xml,5159952,AProVE,20177,complexity,302122,complete,3.33476,1.84188,1.8277336E7,"WORST_CASE(?, O(1))"
433308021,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex4_7_15_Bor03_Z.xml,5159987,AProVE,20177,complexity,302122,complete,3.26164,1.57387,1.8277336E7,"WORST_CASE(?, O(1))"
433307984,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex4_7_37_Bor03_C.xml,5159950,AProVE,20177,complexity,302122,complete,38.4582,11.8489,3.7773928E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308250,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex4_7_37_Bor03_FR.xml,5160216,AProVE,20177,complexity,302122,complete,3.65126,2.03407,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308043,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex4_7_37_Bor03_GM.xml,5160009,AProVE,20177,complexity,302122,complete,3.9484,1.88459,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308003,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex4_7_37_Bor03_L.xml,5159969,AProVE,20177,complexity,302122,complete,3.02968,1.51691,1.8275288E7,"WORST_CASE(NON_POLY, ?)"
433308164,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex4_7_37_Bor03_Z.xml,5160130,AProVE,20177,complexity,302122,complete,352.782,291.556,1.8281252E7,"WORST_CASE(Omega(n^1), ?)"
433308292,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex4_7_56_Bor03_C.xml,5160258,AProVE,20177,complexity,302122,complete,25.853,9.66009,1.9010348E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308355,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex4_7_56_Bor03_FR.xml,5160321,AProVE,20177,complexity,302122,complete,3.28925,1.62862,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308107,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex4_7_56_Bor03_GM.xml,5160073,AProVE,20177,complexity,302122,complete,3.61012,1.64351,1.8275288E7,"WORST_CASE(NON_POLY, ?)"
433308317,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex4_7_56_Bor03_L.xml,5160283,AProVE,20177,complexity,302122,complete,3.07993,1.59388,1.8275288E7,"WORST_CASE(NON_POLY, ?)"
433308367,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex4_7_56_Bor03_Z.xml,5160333,AProVE,20177,complexity,302122,complete,306.724,291.552,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433308105,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex4_7_77_Bor03_C.xml,5160071,AProVE,20177,complexity,302122,complete,1097.21,291.605,3.8036072E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308114,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex4_7_77_Bor03_FR.xml,5160080,AProVE,20177,complexity,302122,complete,3.28742,1.55643,1.8273204E7,"WORST_CASE(?, O(1))"
433308308,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex4_7_77_Bor03_GM.xml,5160274,AProVE,20177,complexity,302122,complete,4.27188,2.36808,1.8277336E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308018,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex4_7_77_Bor03_L.xml,5159984,AProVE,20177,complexity,302122,complete,3.07555,1.53576,1.8275288E7,"WORST_CASE(NON_POLY, ?)"
433308025,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex4_DLMMU04_C.xml,5159991,AProVE,20177,complexity,302122,complete,1151.4,293.208,5.7793888E7,"WORST_CASE(Omega(n^1), ?)"
433308345,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex4_DLMMU04_FR.xml,5160311,AProVE,20177,complexity,302122,complete,5.65117,2.23888,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308364,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex4_DLMMU04_GM.xml,5160330,AProVE,20177,complexity,302122,complete,29.1967,9.46301,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308216,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex4_DLMMU04_L.xml,5160182,AProVE,20177,complexity,302122,complete,3.04005,1.61184,1.8275288E7,"WORST_CASE(NON_POLY, ?)"
433308315,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex4_DLMMU04_Z.xml,5160281,AProVE,20177,complexity,302122,complete,9.30372,3.31016,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308263,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex4_Zan97_C.xml,5160229,AProVE,20177,complexity,302122,complete,26.0607,9.56636,1.9208896E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308247,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex4_Zan97_FR.xml,5160213,AProVE,20177,complexity,302122,complete,3.33442,1.64909,1.8275288E7,"WORST_CASE(NON_POLY, ?)"
433308371,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex4_Zan97_GM.xml,5160337,AProVE,20177,complexity,302122,complete,3.34193,1.61378,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308243,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex4_Zan97_L.xml,5160209,AProVE,20177,complexity,302122,complete,3.23822,2.22458,1.8275288E7,"WORST_CASE(NON_POLY, ?)"
433308301,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex4_Zan97_Z.xml,5160267,AProVE,20177,complexity,302122,complete,324.889,291.568,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433308373,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex5_7_Luc97_C.xml,5160339,AProVE,20177,complexity,302122,complete,44.5634,13.3433,3.7772328E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308054,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex5_7_Luc97_FR.xml,5160020,AProVE,20177,complexity,302122,complete,4.0351,2.10702,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308084,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex5_7_Luc97_GM.xml,5160050,AProVE,20177,complexity,302122,complete,490.436,291.624,1.8279688E7,"WORST_CASE(Omega(n^1), ?)"
433308027,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex5_7_Luc97_L.xml,5159993,AProVE,20177,complexity,302122,complete,3.28774,2.4828,1.8275288E7,"WORST_CASE(NON_POLY, ?)"
433308245,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex5_7_Luc97_Z.xml,5160211,AProVE,20177,complexity,302122,complete,3.67368,1.80476,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308085,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex5_DLMMU04_C.xml,5160051,AProVE,20177,complexity,302122,complete,1128.61,292.138,5.6805712E7,"WORST_CASE(Omega(n^1), ?)"
433308366,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex5_DLMMU04_FR.xml,5160332,AProVE,20177,complexity,302122,complete,4.50029,1.8914,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308189,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex5_DLMMU04_GM.xml,5160155,AProVE,20177,complexity,302122,complete,6.13468,2.40103,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308314,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex5_DLMMU04_L.xml,5160280,AProVE,20177,complexity,302122,complete,3.12301,1.56645,1.8275288E7,"WORST_CASE(NON_POLY, ?)"
433308318,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex5_DLMMU04_Z.xml,5160284,AProVE,20177,complexity,302122,complete,3.75841,1.70819,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308058,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex5_Zan97_C.xml,5160024,AProVE,20177,complexity,302122,complete,23.0311,8.24444,5.6540828E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308059,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex5_Zan97_FR.xml,5160025,AProVE,20177,complexity,302122,complete,4.08478,1.83393,1.8277336E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308320,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex5_Zan97_GM.xml,5160286,AProVE,20177,complexity,302122,complete,1122.26,291.781,3.7254388E7,"WORST_CASE(Omega(n^1), ?)"
433308090,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex5_Zan97_L.xml,5160056,AProVE,20177,complexity,302122,complete,3.10292,1.52961,1.8275288E7,"WORST_CASE(NON_POLY, ?)"
433308291,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex5_Zan97_Z.xml,5160257,AProVE,20177,complexity,302122,complete,3.42277,1.71698,1.8275288E7,"WORST_CASE(?, O(1))"
433308332,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex6_15_AEL02_C.xml,5160298,AProVE,20177,complexity,302122,complete,39.6376,11.5463,3.8436452E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308049,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex6_15_AEL02_FR.xml,5160015,AProVE,20177,complexity,302122,complete,4.11519,1.82177,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308358,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex6_15_AEL02_GM.xml,5160324,AProVE,20177,complexity,302122,complete,4.15412,1.88069,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
