pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result,certification-result,certification-time,output-size
430113837,SRS_Relative/Waldmann_19/random-26.xml,8321568,AProVE,20177,certified,302125,complete,8.12805,2.93764,3.7355536E7,YES,CERTIFIED,0.0,5503
430113838,SRS_Relative/Waldmann_19/random-26.xml,8321568,ttt2-1.19,22328,ttt2_cert,325889,complete,7.4323,2.12506,3349920.0,YES,CERTIFIED,0.0,11335
430113785,SRS_Relative/Waldmann_19/random-27.xml,8321542,AProVE,20177,certified,302125,complete,1173.23,297.952,3.8563716E7,MAYBE,-,-,-
430113786,SRS_Relative/Waldmann_19/random-27.xml,8321542,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),890.718,300.123,3496056.0,MAYBE,-,-,-
430113847,SRS_Relative/Waldmann_19/random-28.xml,8321573,AProVE,20177,certified,302125,complete,189.591,49.0298,3.879284E7,YES,CERTIFIED,0.4,158061
430113848,SRS_Relative/Waldmann_19/random-28.xml,8321573,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),895.221,300.056,3448644.0,MAYBE,-,-,-
430113893,SRS_Relative/Waldmann_19/random-33.xml,8321596,AProVE,20177,certified,302125,timeout (wallclock),1183.51,300.063,5.7723908E7,MAYBE,-,-,-
430113894,SRS_Relative/Waldmann_19/random-33.xml,8321596,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.505,300.055,3510212.0,MAYBE,-,-,-
430113887,SRS_Relative/Waldmann_19/random-34.xml,8321593,AProVE,20177,certified,302125,complete,7.46138,2.74353,1.9528264E7,YES,CERTIFIED,0.0,5433
430113888,SRS_Relative/Waldmann_19/random-34.xml,8321593,ttt2-1.19,22328,ttt2_cert,325889,complete,1.46288,0.661104,1310088.0,YES,CERTIFIED,0.0,10692
430113943,SRS_Relative/Waldmann_19/random-35.xml,8321621,AProVE,20177,certified,302125,complete,7.28613,2.82444,5.9298584E7,YES,CERTIFIED,0.0,10632
430113944,SRS_Relative/Waldmann_19/random-35.xml,8321621,ttt2-1.19,22328,ttt2_cert,325889,complete,7.19624,2.09334,3285836.0,YES,CERTIFIED,0.0,13830
430113771,SRS_Relative/Waldmann_19/random-38.xml,8321535,AProVE,20177,certified,302125,timeout (wallclock),1184.04,300.066,3.8690564E7,MAYBE,-,-,-
430113772,SRS_Relative/Waldmann_19/random-38.xml,8321535,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.431,300.048,3464052.0,MAYBE,-,-,-
430113797,SRS_Relative/Waldmann_19/random-39.xml,8321548,AProVE,20177,certified,302125,complete,23.6689,6.94763,5.7324132E7,YES,CERTIFIED,0.3,140977
430113798,SRS_Relative/Waldmann_19/random-39.xml,8321548,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.638,300.051,3537724.0,MAYBE,-,-,-
430113881,SRS_Relative/Waldmann_19/random-41.xml,8321590,AProVE,20177,certified,302125,complete,4.29526,1.92245,1.9323128E7,YES,CERTIFIED,0.2,60460
430113882,SRS_Relative/Waldmann_19/random-41.xml,8321590,ttt2-1.19,22328,ttt2_cert,325889,complete,14.6018,3.98113,3369120.0,YES,CERTIFIED,0.1,21939
430113803,SRS_Relative/Waldmann_19/random-42.xml,8321551,AProVE,20177,certified,302125,complete,7.95633,2.92505,1.9331184E7,YES,CERTIFIED,0.0,11170
430113804,SRS_Relative/Waldmann_19/random-42.xml,8321551,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.7,300.147,3509468.0,MAYBE,-,-,-
430113765,SRS_Relative/Waldmann_19/random-43.xml,8321532,AProVE,20177,certified,302125,complete,120.394,31.2739,1.9938196E7,YES,CERTIFIED,0.2,72155
430113766,SRS_Relative/Waldmann_19/random-43.xml,8321532,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.428,300.054,3615996.0,MAYBE,-,-,-
430113799,SRS_Relative/Waldmann_19/random-45.xml,8321549,AProVE,20177,certified,302125,complete,45.372,12.3163,3.892688E7,YES,CERTIFIED,0.1,23487
430113800,SRS_Relative/Waldmann_19/random-45.xml,8321549,ttt2-1.19,22328,ttt2_cert,325889,complete,32.084,5.63853,3486144.0,UNSUPPORTED-YES,UNSUPPORTED,0.0,21308
430113883,SRS_Relative/Waldmann_19/random-46.xml,8321591,AProVE,20177,certified,302125,complete,20.1107,3.41516,1.9660172E7,YES,CERTIFIED,0.0,12855
430113884,SRS_Relative/Waldmann_19/random-46.xml,8321591,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.583,300.039,3529816.0,MAYBE,-,-,-
430113879,SRS_Relative/Waldmann_19/random-50.xml,8321589,AProVE,20177,certified,302125,complete,6.53569,2.45032,1.9719884E7,YES,CERTIFIED,0.0,7832
430113880,SRS_Relative/Waldmann_19/random-50.xml,8321589,ttt2-1.19,22328,ttt2_cert,325889,complete,1.55704,0.659405,1261704.0,YES,CERTIFIED,0.0,8676
430113779,SRS_Relative/Waldmann_19/random-52.xml,8321539,AProVE,20177,certified,302125,complete,6.56402,2.49084,1.9520992E7,YES,CERTIFIED,0.1,47983
430113780,SRS_Relative/Waldmann_19/random-52.xml,8321539,ttt2-1.19,22328,ttt2_cert,325889,complete,12.9167,3.51607,3372852.0,YES,CERTIFIED,0.1,22245
430113875,SRS_Relative/Waldmann_19/random-57.xml,8321587,AProVE,20177,certified,302125,complete,56.6839,15.167,3.8716092E7,YES,CERTIFIED,0.2,95646
430113876,SRS_Relative/Waldmann_19/random-57.xml,8321587,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.539,300.039,3554752.0,MAYBE,-,-,-
430113917,SRS_Relative/Waldmann_19/random-58.xml,8321608,AProVE,20177,certified,302125,complete,8.29996,2.92778,3.7884856E7,YES,CERTIFIED,0.0,8145
430113918,SRS_Relative/Waldmann_19/random-58.xml,8321608,ttt2-1.19,22328,ttt2_cert,325889,complete,11.1389,3.09386,3473788.0,YES,CERTIFIED,0.0,9631
430113867,SRS_Relative/Waldmann_19/random-59.xml,8321583,AProVE,20177,certified,302125,timeout (wallclock),1182.86,300.048,3.9749276E7,MAYBE,-,-,-
430113868,SRS_Relative/Waldmann_19/random-59.xml,8321583,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),892.31,300.044,3502268.0,MAYBE,-,-,-
430113793,SRS_Relative/Waldmann_19/random-60.xml,8321546,AProVE,20177,certified,302125,complete,1162.13,295.108,3.8707696E7,MAYBE,-,-,-
430113794,SRS_Relative/Waldmann_19/random-60.xml,8321546,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),892.51,300.051,3562500.0,MAYBE,-,-,-
430113853,SRS_Relative/Waldmann_19/random-62.xml,8321576,AProVE,20177,certified,302125,timeout (wallclock),1183.54,300.081,3.8295988E7,MAYBE,-,-,-
430113854,SRS_Relative/Waldmann_19/random-62.xml,8321576,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.654,300.177,3476992.0,MAYBE,-,-,-
430113851,SRS_Relative/Waldmann_19/random-65.xml,8321575,AProVE,20177,certified,302125,complete,5.48925,2.16525,3.8681568E7,YES,CERTIFIED,0.1,37412
430113852,SRS_Relative/Waldmann_19/random-65.xml,8321575,ttt2-1.19,22328,ttt2_cert,325889,complete,13.8755,3.78559,3491844.0,YES,CERTIFIED,0.0,12922
430113827,SRS_Relative/Waldmann_19/random-66.xml,8321563,AProVE,20177,certified,302125,complete,59.7067,16.3285,4.211388E7,YES,CERTIFIED,0.2,96829
430113828,SRS_Relative/Waldmann_19/random-66.xml,8321563,ttt2-1.19,22328,ttt2_cert,325889,complete,5.97837,1.77339,3325588.0,YES,CERTIFIED,0.0,15756
430113791,SRS_Relative/Waldmann_19/random-67.xml,8321545,AProVE,20177,certified,302125,complete,61.0657,16.2418,3.880598E7,YES,CERTIFIED,0.0,13788
430113792,SRS_Relative/Waldmann_19/random-67.xml,8321545,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.573,300.05,3513160.0,MAYBE,-,-,-
430113831,SRS_Relative/Waldmann_19/random-68.xml,8321565,AProVE,20177,certified,302125,complete,0.39782,0.368018,113176.0,MAYBE,-,-,-
430113832,SRS_Relative/Waldmann_19/random-68.xml,8321565,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.487,300.048,3489044.0,MAYBE,-,-,-
430113825,SRS_Relative/Waldmann_19/random-70.xml,8321562,AProVE,20177,certified,302125,complete,5.8412,2.38806,5.7305288E7,YES,CERTIFIED,0.1,45209
430113826,SRS_Relative/Waldmann_19/random-70.xml,8321562,ttt2-1.19,22328,ttt2_cert,325889,complete,6.95175,2.02777,3357060.0,YES,CERTIFIED,0.0,15440
430113935,SRS_Relative/Waldmann_19/random-72.xml,8321617,AProVE,20177,certified,302125,complete,136.16,35.2743,1.985858E7,YES,CERTIFIED,0.2,87943
430113936,SRS_Relative/Waldmann_19/random-72.xml,8321617,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.51,300.048,3509848.0,MAYBE,-,-,-
430113933,SRS_Relative/Waldmann_19/random-75.xml,8321616,AProVE,20177,certified,302125,complete,23.5817,6.85986,9.8674132E7,YES,CERTIFIED,0.0,10726
430113934,SRS_Relative/Waldmann_19/random-75.xml,8321616,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.368,300.039,3488820.0,MAYBE,-,-,-
430113755,SRS_Relative/Waldmann_19/random-76.xml,8321527,AProVE,20177,certified,302125,complete,4.66263,1.98353,1.9193724E7,YES,CERTIFIED,0.0,5433
430113756,SRS_Relative/Waldmann_19/random-76.xml,8321527,ttt2-1.19,22328,ttt2_cert,325889,complete,1.68174,0.691775,59316.0,YES,CERTIFIED,0.0,10692
430113821,SRS_Relative/Waldmann_19/random-77.xml,8321560,AProVE,20177,certified,302125,complete,6.59342,2.75865,1.913404E7,YES,CERTIFIED,0.0,6129
430113822,SRS_Relative/Waldmann_19/random-77.xml,8321560,ttt2-1.19,22328,ttt2_cert,325889,complete,10.7093,2.98797,3466156.0,YES,CERTIFIED,0.0,10264
430113759,SRS_Relative/Waldmann_19/random-78.xml,8321529,AProVE,20177,certified,302125,complete,39.3669,10.7671,3.9242124E7,YES,CERTIFIED,0.3,145944
430113760,SRS_Relative/Waldmann_19/random-78.xml,8321529,ttt2-1.19,22328,ttt2_cert,325889,complete,15.6073,4.24128,3411948.0,YES,CERTIFIED,0.1,22983
430113813,SRS_Relative/Waldmann_19/random-79.xml,8321556,AProVE,20177,certified,302125,complete,77.9784,20.4801,5.7820308E7,YES,CERTIFIED,0.3,139516
430113814,SRS_Relative/Waldmann_19/random-79.xml,8321556,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.486,300.042,3499944.0,MAYBE,-,-,-
430113905,SRS_Relative/Waldmann_19/random-80.xml,8321602,AProVE,20177,certified,302125,complete,5.99517,2.34999,3.7618592E7,YES,CERTIFIED,0.0,5433
430113906,SRS_Relative/Waldmann_19/random-80.xml,8321602,ttt2-1.19,22328,ttt2_cert,325889,complete,1.5857,0.662808,1374032.0,YES,CERTIFIED,0.0,10692
430113877,SRS_Relative/Waldmann_19/random-81.xml,8321588,AProVE,20177,certified,302125,complete,123.302,32.1004,3.9825564E7,YES,CERTIFIED,0.2,98084
430113878,SRS_Relative/Waldmann_19/random-81.xml,8321588,ttt2-1.19,22328,ttt2_cert,325889,complete,18.8975,5.07371,3474812.0,YES,CERTIFIED,0.0,16852
430113843,SRS_Relative/Waldmann_19/random-82.xml,8321571,AProVE,20177,certified,302125,timeout (wallclock),1165.3,300.176,1.9978372E7,MAYBE,-,-,-
430113844,SRS_Relative/Waldmann_19/random-82.xml,8321571,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.656,300.131,3566448.0,MAYBE,-,-,-
430113775,SRS_Relative/Waldmann_19/random-84.xml,8321537,AProVE,20177,certified,302125,timeout (wallclock),1184.44,300.15,5.8106468E7,MAYBE,-,-,-
430113776,SRS_Relative/Waldmann_19/random-84.xml,8321537,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.6,300.046,3536560.0,MAYBE,-,-,-
430113871,SRS_Relative/Waldmann_19/random-86.xml,8321585,AProVE,20177,certified,302125,complete,45.1539,12.3797,3.9076752E7,YES,CERTIFIED,0.3,131491
430113872,SRS_Relative/Waldmann_19/random-86.xml,8321585,ttt2-1.19,22328,ttt2_cert,325889,complete,6.80784,1.99819,3362148.0,YES,CERTIFIED,0.0,16159
430113915,SRS_Relative/Waldmann_19/random-89.xml,8321607,AProVE,20177,certified,302125,complete,7.28576,2.62237,3.869446E7,YES,CERTIFIED,0.0,14540
430113916,SRS_Relative/Waldmann_19/random-89.xml,8321607,ttt2-1.19,22328,ttt2_cert,325889,complete,8.02969,2.31967,3347172.0,YES,CERTIFIED,0.1,20984
430113769,SRS_Relative/Waldmann_19/random-92.xml,8321534,AProVE,20177,certified,302125,complete,75.9261,20.0965,3.9165592E7,YES,CERTIFIED,0.4,152811
430113770,SRS_Relative/Waldmann_19/random-92.xml,8321534,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.654,300.146,3556136.0,MAYBE,-,-,-
430113805,SRS_Relative/Waldmann_19/random-93.xml,8321552,AProVE,20177,certified,302125,complete,6.63206,2.43614,3.7889608E7,YES,CERTIFIED,0.1,52208
430113806,SRS_Relative/Waldmann_19/random-93.xml,8321552,ttt2-1.19,22328,ttt2_cert,325889,complete,6.70727,1.97523,3319460.0,YES,CERTIFIED,0.0,15846
430113773,SRS_Relative/Waldmann_19/random-95.xml,8321536,AProVE,20177,certified,302125,complete,7.80292,2.76051,2.0115268E7,YES,CERTIFIED,0.0,6217
430113774,SRS_Relative/Waldmann_19/random-95.xml,8321536,ttt2-1.19,22328,ttt2_cert,325889,complete,2.18328,0.815054,2878776.0,YES,CERTIFIED,0.0,9309
430113945,SRS_Relative/Waldmann_19/random-98.xml,8321622,AProVE,20177,certified,302125,complete,24.0491,9.02323,3.8759004E7,YES,CERTIFIED,0.0,15621
430113946,SRS_Relative/Waldmann_19/random-98.xml,8321622,ttt2-1.19,22328,ttt2_cert,325889,complete,16.6979,4.50936,3380520.0,YES,CERTIFIED,0.1,25077
430113891,SRS_Relative/Waldmann_19/random-99.xml,8321595,AProVE,20177,certified,302125,timeout (wallclock),1183.53,300.097,5.6320504E7,MAYBE,-,-,-
430113892,SRS_Relative/Waldmann_19/random-99.xml,8321595,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.449,300.045,3538664.0,MAYBE,-,-,-
430113975,SRS_Relative/Zantema_06_relative/cars.xml,5166253,AProVE,20177,certified,302125,complete,1180.65,299.997,6.0537788E7,MAYBE,-,-,-
430113976,SRS_Relative/Zantema_06_relative/cars.xml,5166253,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.634,300.144,3410028.0,MAYBE,-,-,-
430113969,SRS_Relative/Zantema_06_relative/rel01.xml,5166250,AProVE,20177,certified,302125,complete,5.70779,2.17306,1.9457284E7,YES,CERTIFIED,0.0,7227
430113970,SRS_Relative/Zantema_06_relative/rel01.xml,5166250,ttt2-1.19,22328,ttt2_cert,325889,complete,2.94557,1.01223,3051672.0,YES,CERTIFIED,0.0,16995
430113965,SRS_Relative/Zantema_06_relative/rel02.xml,5166248,AProVE,20177,certified,302125,complete,17.275,5.22079,5.7922968E7,YES,CERTIFIED,0.1,42322
430113966,SRS_Relative/Zantema_06_relative/rel02.xml,5166248,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),889.316,300.099,3250316.0,MAYBE,-,-,-
430113973,SRS_Relative/Zantema_06_relative/rel03.xml,5166252,AProVE,20177,certified,302125,timeout (wallclock),1183.22,300.108,3.976714E7,MAYBE,-,-,-
430113974,SRS_Relative/Zantema_06_relative/rel03.xml,5166252,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),888.124,300.047,3044660.0,MAYBE,-,-,-
430113977,SRS_Relative/Zantema_06_relative/rel04.xml,5166254,AProVE,20177,certified,302125,complete,21.6986,7.37572,7.76784E7,YES,CERTIFIED,0.0,13858
430113978,SRS_Relative/Zantema_06_relative/rel04.xml,5166254,ttt2-1.19,22328,ttt2_cert,325889,complete,5.04982,1.54229,3234728.0,YES,CERTIFIED,0.1,33082
430113963,SRS_Relative/Zantema_06_relative/rel05.xml,5166247,AProVE,20177,certified,302125,complete,11.9604,3.8639,7.8211692E7,YES,CERTIFIED,0.0,14889
430113964,SRS_Relative/Zantema_06_relative/rel05.xml,5166247,ttt2-1.19,22328,ttt2_cert,325889,complete,3.97018,1.26498,2988308.0,YES,CERTIFIED,0.1,32830
430113961,SRS_Relative/Zantema_06_relative/rel06.xml,5166246,AProVE,20177,certified,302125,complete,44.9849,12.3013,5.9628708E7,YES,CERTIFIED,0.3,126948
430113962,SRS_Relative/Zantema_06_relative/rel06.xml,5166246,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),889.322,300.044,3298356.0,MAYBE,-,-,-
430113971,SRS_Relative/Zantema_06_relative/rel07.xml,5166251,AProVE,20177,certified,302125,complete,1154.01,292.784,3.931494E7,MAYBE,-,-,-
430113972,SRS_Relative/Zantema_06_relative/rel07.xml,5166251,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.457,300.143,3307916.0,MAYBE,-,-,-
430113959,SRS_Relative/Zantema_06_relative/rel08.xml,5166245,AProVE,20177,certified,302125,complete,8.7051,3.03293,1.9391748E7,YES,CERTIFIED,0.0,12649
430113960,SRS_Relative/Zantema_06_relative/rel08.xml,5166245,ttt2-1.19,22328,ttt2_cert,325889,complete,11.6279,3.21668,3224460.0,YES,CERTIFIED,0.1,37648
430113979,SRS_Relative/Zantema_06_relative/rel09.xml,5166255,AProVE,20177,certified,302125,complete,31.7083,8.92821,3.78828E7,YES,CERTIFIED,0.1,17975
430113980,SRS_Relative/Zantema_06_relative/rel09.xml,5166255,ttt2-1.19,22328,ttt2_cert,325889,complete,7.37852,2.14406,3331528.0,YES,CERTIFIED,0.1,25185
430113955,SRS_Relative/Zantema_06_relative/rel10.xml,5166243,AProVE,20177,certified,302125,complete,24.9586,7.18106,5.8921472E7,YES,CERTIFIED,0.0,10614
430113956,SRS_Relative/Zantema_06_relative/rel10.xml,5166243,ttt2-1.19,22328,ttt2_cert,325889,complete,8.93182,1.93407,3346904.0,YES,CERTIFIED,0.0,17354
430113957,SRS_Relative/Zantema_06_relative/rel11.xml,5166244,AProVE,20177,certified,302125,timeout (wallclock),1183.82,300.17,3.8889896E7,MAYBE,-,-,-
430113958,SRS_Relative/Zantema_06_relative/rel11.xml,5166244,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.506,300.046,3286752.0,MAYBE,-,-,-
430113953,SRS_Relative/Zantema_06_relative/rel12.xml,5166242,AProVE,20177,certified,302125,timeout (wallclock),1183.63,300.085,3.8962852E7,MAYBE,-,-,-
430113954,SRS_Relative/Zantema_06_relative/rel12.xml,5166242,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.552,300.041,3290092.0,MAYBE,-,-,-
430113967,SRS_Relative/Zantema_06_relative/rel13.xml,5166249,AProVE,20177,certified,302125,complete,10.8752,3.58089,1.9664196E7,YES,CERTIFIED,0.0,15996
430113968,SRS_Relative/Zantema_06_relative/rel13.xml,5166249,ttt2-1.19,22328,ttt2_cert,325889,complete,7.8327,2.26391,3387388.0,YES,CERTIFIED,0.1,36726
430113987,SRS_Relative/Waldmann_06_relative/r1.xml,5166279,AProVE,20177,certified,302125,complete,0.348683,0.277797,113176.0,MAYBE,-,-,-
430113988,SRS_Relative/Waldmann_06_relative/r1.xml,5166279,ttt2-1.19,22328,ttt2_cert,325889,complete,8.07927,7.33379,389976.0,MAYBE,-,-,-
430113999,SRS_Relative/Waldmann_06_relative/r10.xml,5166285,AProVE,20177,certified,302125,complete,469.349,119.601,3.9924824E7,YES,CERTIFIED,0.0,7406
430114000,SRS_Relative/Waldmann_06_relative/r10.xml,5166285,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.513,300.128,3305380.0,MAYBE,-,-,-
430114001,SRS_Relative/Waldmann_06_relative/r2.xml,5166286,AProVE,20177,certified,302125,complete,0.352463,0.346631,113176.0,MAYBE,-,-,-
430114002,SRS_Relative/Waldmann_06_relative/r2.xml,5166286,ttt2-1.19,22328,ttt2_cert,325889,complete,8.8236,7.33721,1237408.0,MAYBE,-,-,-
430113997,SRS_Relative/Waldmann_06_relative/r3.xml,5166284,AProVE,20177,certified,302125,complete,36.4404,12.088,5.73101E7,YES,CERTIFIED,0.1,31273
430113998,SRS_Relative/Waldmann_06_relative/r3.xml,5166284,ttt2-1.19,22328,ttt2_cert,325889,complete,2.62565,0.920053,3055160.0,YES,CERTIFIED,0.0,8946
430113985,SRS_Relative/Waldmann_06_relative/r4.xml,5166278,AProVE,20177,certified,302125,complete,935.475,237.514,2.0133556E7,YES,CERTIFIED,3.7,1595701
430113986,SRS_Relative/Waldmann_06_relative/r4.xml,5166278,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.328,300.065,3207236.0,MAYBE,-,-,-
430113989,SRS_Relative/Waldmann_06_relative/r5.xml,5166280,AProVE,20177,certified,302125,complete,13.822,4.24933,5.7770384E7,YES,CERTIFIED,0.0,7689
430113990,SRS_Relative/Waldmann_06_relative/r5.xml,5166280,ttt2-1.19,22328,ttt2_cert,325889,complete,4.55413,1.41286,3216432.0,YES,CERTIFIED,0.0,12024
430113993,SRS_Relative/Waldmann_06_relative/r6.xml,5166282,AProVE,20177,certified,302125,complete,14.073,4.51671,3.8728236E7,YES,CERTIFIED,0.0,8040
430113994,SRS_Relative/Waldmann_06_relative/r6.xml,5166282,ttt2-1.19,22328,ttt2_cert,325889,complete,4.51913,1.40192,3120244.0,YES,CERTIFIED,0.1,20718
430113995,SRS_Relative/Waldmann_06_relative/r7.xml,5166283,AProVE,20177,certified,302125,complete,4.83454,2.02153,1.9462164E7,YES,CERTIFIED,0.1,24239
430113996,SRS_Relative/Waldmann_06_relative/r7.xml,5166283,ttt2-1.19,22328,ttt2_cert,325889,complete,3.16343,1.07265,3036736.0,YES,CERTIFIED,0.0,16743
430113983,SRS_Relative/Waldmann_06_relative/r8.xml,5166277,AProVE,20177,certified,302125,complete,14.5371,4.45121,3.8552424E7,YES,CERTIFIED,0.0,12633
430113984,SRS_Relative/Waldmann_06_relative/r8.xml,5166277,ttt2-1.19,22328,ttt2_cert,325889,complete,7.03962,2.04957,3261116.0,YES,CERTIFIED,0.1,20928
430113991,SRS_Relative/Waldmann_06_relative/r9.xml,5166281,AProVE,20177,certified,302125,complete,24.4234,6.96999,3.8502052E7,YES,CERTIFIED,0.0,9665
430113992,SRS_Relative/Waldmann_06_relative/r9.xml,5166281,ttt2-1.19,22328,ttt2_cert,325889,complete,6.36466,1.86974,3241252.0,YES,CERTIFIED,0.0,11596
430113981,SRS_Relative/Waldmann_06_relative/rbeans.xml,5166276,AProVE,20177,certified,302125,complete,0.363867,0.355213,113176.0,MAYBE,-,-,-
430113982,SRS_Relative/Waldmann_06_relative/rbeans.xml,5166276,ttt2-1.19,22328,ttt2_cert,325889,complete,8.92702,7.33343,1240176.0,MAYBE,-,-,-
