pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result,certification-result,certification-time,output-size
430091538,TRS_Standard/Zantema_05/z19.xml,5161880,ttt2-1.19,22328,ttt2_cert,325889,complete,346.916,299.339,2199780.0,MAYBE,-,-,-
430091605,TRS_Standard/Zantema_05/z20.xml,5161914,AProVE,20177,certified,302125,complete,634.489,291.714,1.9088124E7,MAYBE,-,-,-
430091606,TRS_Standard/Zantema_05/z20.xml,5161914,ttt2-1.19,22328,ttt2_cert,325889,complete,73.7651,22.9586,2242220.0,MAYBE,-,-,-
430091577,TRS_Standard/Zantema_05/z21.xml,5161900,AProVE,20177,certified,302125,complete,42.4632,19.2915,3.8014668E7,YES,CERTIFIED,0.2,71674
430091578,TRS_Standard/Zantema_05/z21.xml,5161900,ttt2-1.19,22328,ttt2_cert,325889,complete,415.454,299.333,2275280.0,MAYBE,-,-,-
430091517,TRS_Standard/Zantema_05/z22.xml,5161870,AProVE,20177,certified,302125,complete,38.6651,16.4166,3.7492604E7,YES,CERTIFIED,0.2,99264
430091518,TRS_Standard/Zantema_05/z22.xml,5161870,ttt2-1.19,22328,ttt2_cert,325889,complete,387.556,299.334,2307568.0,MAYBE,-,-,-
430091639,TRS_Standard/Zantema_05/z23.xml,5161931,AProVE,20177,certified,302125,complete,674.311,291.977,1.859528E7,MAYBE,-,-,-
430091640,TRS_Standard/Zantema_05/z23.xml,5161931,ttt2-1.19,22328,ttt2_cert,325889,complete,399.972,299.355,2291180.0,MAYBE,-,-,-
430091651,TRS_Standard/Zantema_05/z24.xml,5161937,AProVE,20177,certified,302125,complete,707.01,297.377,1.9211708E7,MAYBE,-,-,-
430091652,TRS_Standard/Zantema_05/z24.xml,5161937,ttt2-1.19,22328,ttt2_cert,325889,complete,392.835,299.355,2280796.0,MAYBE,-,-,-
430091653,TRS_Standard/Zantema_05/z25.xml,5161938,AProVE,20177,certified,302125,complete,3.83832,1.81565,1.8524132E7,YES,CERTIFIED,0.0,9525
430091654,TRS_Standard/Zantema_05/z25.xml,5161938,ttt2-1.19,22328,ttt2_cert,325889,complete,33.851,11.349,1604940.0,MAYBE,-,-,-
430091611,TRS_Standard/Zantema_05/z26.xml,5161917,AProVE,20177,certified,302125,complete,7.29123,3.08715,1.8599868E7,YES,CERTIFIED,0.1,24942
430091612,TRS_Standard/Zantema_05/z26.xml,5161917,ttt2-1.19,22328,ttt2_cert,325889,complete,2.33511,0.853117,1299596.0,YES,CERTIFIED,0.0,13479
430091617,TRS_Standard/Zantema_05/z27.xml,5161920,AProVE,20177,certified,302125,complete,26.0596,13.5618,1.8592972E7,YES,CERTIFIED,0.2,60297
430091618,TRS_Standard/Zantema_05/z27.xml,5161920,ttt2-1.19,22328,ttt2_cert,325889,complete,9.25634,7.33755,843328.0,MAYBE,-,-,-
430091525,TRS_Standard/Zantema_05/z28.xml,5161874,AProVE,20177,certified,302125,complete,5.37614,2.28262,1.8590924E7,YES,CERTIFIED,0.0,11924
430091526,TRS_Standard/Zantema_05/z28.xml,5161874,ttt2-1.19,22328,ttt2_cert,325889,complete,347.556,299.335,1929372.0,MAYBE,-,-,-
430091559,TRS_Standard/Zantema_05/z29.xml,5161891,AProVE,20177,certified,302125,complete,3.72071,1.85774,1.8590924E7,YES,CERTIFIED,0.0,11064
430091560,TRS_Standard/Zantema_05/z29.xml,5161891,ttt2-1.19,22328,ttt2_cert,325889,complete,4.8903,1.55993,2191144.0,YES,CERTIFIED,0.1,19386
430091521,TRS_Standard/Zantema_05/z30.xml,5161872,AProVE,20177,certified,302125,complete,573.731,297.588,3.6817776E7,MAYBE,-,-,-
430091522,TRS_Standard/Zantema_05/z30.xml,5161872,ttt2-1.19,22328,ttt2_cert,325889,complete,10.5692,4.15509,2143104.0,YES,CERTIFIED,0.2,18377
430091679,TRS_Standard/Applicative_first_order_05/#3.10.xml,5161051,AProVE,20177,certified,302125,complete,7.30044,2.83261,1.9325184E7,YES,CERTIFIED,0.3,104517
430091680,TRS_Standard/Applicative_first_order_05/#3.10.xml,5161051,ttt2-1.19,22328,ttt2_cert,325889,complete,85.0833,29.4081,2623004.0,MAYBE,-,-,-
430091705,TRS_Standard/Applicative_first_order_05/#3.13.xml,5161064,AProVE,20177,certified,302125,complete,6.54016,2.79208,1.865726E7,YES,CERTIFIED,0.2,82570
430091706,TRS_Standard/Applicative_first_order_05/#3.13.xml,5161064,ttt2-1.19,22328,ttt2_cert,325889,complete,27.9015,7.66979,2383316.0,MAYBE,-,-,-
430091719,TRS_Standard/Applicative_first_order_05/#3.16.xml,5161071,AProVE,20177,certified,302125,complete,4.50645,2.12111,1.8524112E7,YES,CERTIFIED,0.1,26335
430091720,TRS_Standard/Applicative_first_order_05/#3.16.xml,5161071,ttt2-1.19,22328,ttt2_cert,325889,complete,6.91963,2.21456,1594520.0,YES,CERTIFIED,0.1,46597
430091667,TRS_Standard/Applicative_first_order_05/#3.18.xml,5161045,AProVE,20177,certified,302125,complete,5.06352,2.14614,1.865726E7,YES,CERTIFIED,0.1,42052
430091668,TRS_Standard/Applicative_first_order_05/#3.18.xml,5161045,ttt2-1.19,22328,ttt2_cert,325889,complete,26.2081,8.09534,2114412.0,MAYBE,-,-,-
430091711,TRS_Standard/Applicative_first_order_05/#3.2.xml,5161067,AProVE,20177,certified,302125,complete,5.06277,2.56304,1.8590696E7,YES,CERTIFIED,0.1,37144
430091712,TRS_Standard/Applicative_first_order_05/#3.2.xml,5161067,ttt2-1.19,22328,ttt2_cert,325889,complete,16.1706,7.35681,1319420.0,MAYBE,-,-,-
430091681,TRS_Standard/Applicative_first_order_05/#3.22.xml,5161052,AProVE,20177,certified,302125,complete,4.83483,2.07182,1.8658288E7,YES,CERTIFIED,0.1,51498
430091682,TRS_Standard/Applicative_first_order_05/#3.22.xml,5161052,ttt2-1.19,22328,ttt2_cert,325889,complete,19.0802,7.36522,2294388.0,MAYBE,-,-,-
430091727,TRS_Standard/Applicative_first_order_05/#3.25.xml,5161075,AProVE,20177,certified,302125,complete,6.31737,2.51551,1.8592568E7,YES,CERTIFIED,0.1,28028
430091728,TRS_Standard/Applicative_first_order_05/#3.25.xml,5161075,ttt2-1.19,22328,ttt2_cert,325889,complete,16.0871,7.35131,2227496.0,MAYBE,-,-,-
430091701,TRS_Standard/Applicative_first_order_05/#3.27.xml,5161062,AProVE,20177,certified,302125,complete,4.23715,1.90646,1.8529784E7,YES,CERTIFIED,0.1,20064
430091702,TRS_Standard/Applicative_first_order_05/#3.27.xml,5161062,ttt2-1.19,22328,ttt2_cert,325889,complete,5.12752,1.73987,1326368.0,YES,CERTIFIED,0.1,35518
430091715,TRS_Standard/Applicative_first_order_05/#3.32.xml,5161069,AProVE,20177,certified,302125,complete,4.54455,2.1783,1.8524132E7,YES,CERTIFIED,0.1,24167
430091716,TRS_Standard/Applicative_first_order_05/#3.32.xml,5161069,ttt2-1.19,22328,ttt2_cert,325889,complete,4.37344,1.51554,1338472.0,YES,CERTIFIED,0.1,33050
430091713,TRS_Standard/Applicative_first_order_05/#3.36.xml,5161068,AProVE,20177,certified,302125,complete,5.57552,2.23293,1.8590696E7,YES,CERTIFIED,0.1,41097
430091714,TRS_Standard/Applicative_first_order_05/#3.36.xml,5161068,ttt2-1.19,22328,ttt2_cert,325889,complete,19.075,7.35774,2017668.0,MAYBE,-,-,-
430091723,TRS_Standard/Applicative_first_order_05/#3.38.xml,5161073,AProVE,20177,certified,302125,complete,5.53297,2.33486,1.8596412E7,YES,CERTIFIED,0.1,42849
430091724,TRS_Standard/Applicative_first_order_05/#3.38.xml,5161073,ttt2-1.19,22328,ttt2_cert,325889,complete,26.9606,7.91524,2176624.0,MAYBE,-,-,-
430091703,TRS_Standard/Applicative_first_order_05/#3.40.xml,5161063,AProVE,20177,certified,302125,complete,5.63683,2.35414,1.8729084E7,YES,CERTIFIED,0.2,74142
430091704,TRS_Standard/Applicative_first_order_05/#3.40.xml,5161063,ttt2-1.19,22328,ttt2_cert,325889,complete,387.864,299.399,2509900.0,MAYBE,-,-,-
430091693,TRS_Standard/Applicative_first_order_05/#3.45.xml,5161058,AProVE,20177,certified,302125,complete,4.94528,2.10886,1.852516E7,YES,CERTIFIED,0.1,27947
430091694,TRS_Standard/Applicative_first_order_05/#3.45.xml,5161058,ttt2-1.19,22328,ttt2_cert,325889,complete,6.81206,2.10774,1483192.0,YES,CERTIFIED,0.1,41793
430091717,TRS_Standard/Applicative_first_order_05/#3.48.xml,5161070,AProVE,20177,certified,302125,complete,4.58961,2.00162,1.8590676E7,YES,CERTIFIED,0.1,43013
430091718,TRS_Standard/Applicative_first_order_05/#3.48.xml,5161070,ttt2-1.19,22328,ttt2_cert,325889,complete,8.04676,2.4186,1325320.0,YES,CERTIFIED,0.2,54857
430091677,TRS_Standard/Applicative_first_order_05/#3.52.xml,5161050,AProVE,20177,certified,302125,complete,4.50372,1.91093,1.8458368E7,YES,CERTIFIED,0.1,30025
430091678,TRS_Standard/Applicative_first_order_05/#3.52.xml,5161050,ttt2-1.19,22328,ttt2_cert,325889,complete,5.38698,1.79797,1536356.0,YES,CERTIFIED,0.1,45101
430091671,TRS_Standard/Applicative_first_order_05/#3.55.xml,5161047,AProVE,20177,certified,302125,complete,6.93072,2.67262,1.9788828E7,YES,CERTIFIED,0.3,89885
430091672,TRS_Standard/Applicative_first_order_05/#3.55.xml,5161047,ttt2-1.19,22328,ttt2_cert,325889,complete,27.7517,8.00566,2236700.0,MAYBE,-,-,-
430091683,TRS_Standard/Applicative_first_order_05/#3.57.xml,5161053,AProVE,20177,certified,302125,complete,5.99407,2.47663,1.9924012E7,YES,CERTIFIED,0.2,91705
430091684,TRS_Standard/Applicative_first_order_05/#3.57.xml,5161053,ttt2-1.19,22328,ttt2_cert,325889,complete,31.9369,9.05518,2481888.0,MAYBE,-,-,-
430091669,TRS_Standard/Applicative_first_order_05/#3.6.xml,5161046,AProVE,20177,certified,302125,complete,5.82285,2.36444,3.6686248E7,YES,CERTIFIED,0.2,52846
430091670,TRS_Standard/Applicative_first_order_05/#3.6.xml,5161046,ttt2-1.19,22328,ttt2_cert,325889,complete,25.7562,7.37165,2294748.0,MAYBE,-,-,-
430091687,TRS_Standard/Applicative_first_order_05/#3.8.xml,5161055,AProVE,20177,certified,302125,complete,4.96266,2.13105,1.8658288E7,YES,CERTIFIED,0.1,42075
430091688,TRS_Standard/Applicative_first_order_05/#3.8.xml,5161055,ttt2-1.19,22328,ttt2_cert,325889,complete,342.041,299.374,2271460.0,MAYBE,-,-,-
430091661,TRS_Standard/Applicative_first_order_05/01.xml,5161042,AProVE,20177,certified,302125,complete,4.38922,1.99359,1.8524112E7,YES,CERTIFIED,0.1,27023
430091662,TRS_Standard/Applicative_first_order_05/01.xml,5161042,ttt2-1.19,22328,ttt2_cert,325889,complete,5.61675,1.78769,1352824.0,YES,CERTIFIED,0.1,36088
430091675,TRS_Standard/Applicative_first_order_05/02.xml,5161049,AProVE,20177,certified,302125,complete,4.18468,1.9915,1.8589876E7,YES,CERTIFIED,0.1,23457
430091676,TRS_Standard/Applicative_first_order_05/02.xml,5161049,ttt2-1.19,22328,ttt2_cert,325889,complete,5.07322,1.74075,1347004.0,YES,CERTIFIED,0.1,34924
430091665,TRS_Standard/Applicative_first_order_05/06.xml,5161044,AProVE,20177,certified,302125,complete,4.62142,2.03131,1.8524132E7,YES,CERTIFIED,0.1,23231
430091666,TRS_Standard/Applicative_first_order_05/06.xml,5161044,ttt2-1.19,22328,ttt2_cert,325889,complete,4.8383,1.56697,1345264.0,YES,CERTIFIED,0.1,38285
430091697,TRS_Standard/Applicative_first_order_05/08.xml,5161060,AProVE,20177,certified,302125,complete,4.67367,1.98881,1.8524112E7,YES,CERTIFIED,0.1,27764
430091698,TRS_Standard/Applicative_first_order_05/08.xml,5161060,ttt2-1.19,22328,ttt2_cert,325889,complete,6.39197,2.14481,1657768.0,YES,CERTIFIED,0.1,55205
430091709,TRS_Standard/Applicative_first_order_05/11.xml,5161066,AProVE,20177,certified,302125,complete,5.07587,2.25404,1.8458368E7,YES,CERTIFIED,0.1,39348
430091710,TRS_Standard/Applicative_first_order_05/11.xml,5161066,ttt2-1.19,22328,ttt2_cert,325889,complete,12.317,4.24523,1591700.0,YES,CERTIFIED,0.3,102180
430091663,TRS_Standard/Applicative_first_order_05/12.xml,5161043,AProVE,20177,certified,302125,complete,4.6054,1.996,1.8597384E7,YES,CERTIFIED,0.1,25952
430091664,TRS_Standard/Applicative_first_order_05/12.xml,5161043,ttt2-1.19,22328,ttt2_cert,325889,complete,7.0285,2.2475,1719848.0,YES,CERTIFIED,0.2,63530
430091685,TRS_Standard/Applicative_first_order_05/13.xml,5161054,AProVE,20177,certified,302125,complete,28.5415,14.5478,1.9122056E7,YES,CERTIFIED,0.1,51608
430091686,TRS_Standard/Applicative_first_order_05/13.xml,5161054,ttt2-1.19,22328,ttt2_cert,325889,complete,25.2947,7.37,2284788.0,MAYBE,-,-,-
430091695,TRS_Standard/Applicative_first_order_05/17.xml,5161059,AProVE,20177,certified,302125,complete,4.55278,2.07902,1.8524132E7,YES,CERTIFIED,0.1,25354
430091696,TRS_Standard/Applicative_first_order_05/17.xml,5161059,ttt2-1.19,22328,ttt2_cert,325889,complete,7.60942,2.42502,1595528.0,YES,CERTIFIED,0.1,49948
430091721,TRS_Standard/Applicative_first_order_05/18.xml,5161072,AProVE,20177,certified,302125,complete,4.43437,2.32411,1.8465016E7,YES,CERTIFIED,0.1,20816
430091722,TRS_Standard/Applicative_first_order_05/18.xml,5161072,ttt2-1.19,22328,ttt2_cert,325889,complete,5.15223,1.74107,1351412.0,YES,CERTIFIED,0.1,39662
430091725,TRS_Standard/Applicative_first_order_05/21.xml,5161074,AProVE,20177,certified,302125,complete,5.11796,2.14759,1.865726E7,YES,CERTIFIED,0.1,42344
430091726,TRS_Standard/Applicative_first_order_05/21.xml,5161074,ttt2-1.19,22328,ttt2_cert,325889,complete,15.5086,7.35977,1627032.0,MAYBE,-,-,-
430091699,TRS_Standard/Applicative_first_order_05/29.xml,5161061,AProVE,20177,certified,302125,complete,4.44279,2.05423,1.8589896E7,YES,CERTIFIED,0.1,22653
430091700,TRS_Standard/Applicative_first_order_05/29.xml,5161061,ttt2-1.19,22328,ttt2_cert,325889,complete,6.1904,1.9227,1309096.0,YES,CERTIFIED,0.1,44871
430091731,TRS_Standard/Applicative_first_order_05/30.xml,5161077,AProVE,20177,certified,302125,complete,4.42185,2.14275,1.8530468E7,YES,CERTIFIED,0.1,20205
430091732,TRS_Standard/Applicative_first_order_05/30.xml,5161077,ttt2-1.19,22328,ttt2_cert,325889,complete,9.01322,2.712,2215444.0,YES,CERTIFIED,0.2,60815
430091729,TRS_Standard/Applicative_first_order_05/31.xml,5161076,AProVE,20177,certified,302125,complete,5.39152,2.16681,1.853258E7,YES,CERTIFIED,0.1,52691
430091730,TRS_Standard/Applicative_first_order_05/31.xml,5161076,ttt2-1.19,22328,ttt2_cert,325889,complete,32.5999,10.3427,2332588.0,MAYBE,-,-,-
430091707,TRS_Standard/Applicative_first_order_05/33.xml,5161065,AProVE,20177,certified,302125,complete,909.897,291.633,4.201476E7,MAYBE,-,-,-
430091708,TRS_Standard/Applicative_first_order_05/33.xml,5161065,ttt2-1.19,22328,ttt2_cert,325889,complete,389.418,299.377,2161756.0,MAYBE,-,-,-
430091689,TRS_Standard/Applicative_first_order_05/hydra.xml,5161056,AProVE,20177,certified,302125,complete,4.70626,2.00153,1.8465556E7,YES,CERTIFIED,0.1,33960
430091690,TRS_Standard/Applicative_first_order_05/hydra.xml,5161056,ttt2-1.19,22328,ttt2_cert,325889,complete,7.28808,2.31916,1473192.0,YES,CERTIFIED,0.1,52230
430091691,TRS_Standard/Applicative_first_order_05/minsort.xml,5161057,AProVE,20177,certified,302125,complete,674.695,291.644,1.9366772E7,MAYBE,-,-,-
430091692,TRS_Standard/Applicative_first_order_05/minsort.xml,5161057,ttt2-1.19,22328,ttt2_cert,325889,complete,78.438,30.3835,2492492.0,MAYBE,-,-,-
430091673,TRS_Standard/Applicative_first_order_05/motivation.xml,5161048,AProVE,20177,certified,302125,complete,4.57423,1.97553,1.8524132E7,YES,CERTIFIED,0.1,37095
430091674,TRS_Standard/Applicative_first_order_05/motivation.xml,5161048,ttt2-1.19,22328,ttt2_cert,325889,complete,5.23425,1.66047,1352604.0,YES,CERTIFIED,0.1,42244
430091733,TRS_Standard/Applicative_first_order_05/perfect.xml,5161078,AProVE,20177,certified,302125,complete,5.16117,2.19269,1.8535692E7,YES,CERTIFIED,0.1,43585
430091734,TRS_Standard/Applicative_first_order_05/perfect.xml,5161078,ttt2-1.19,22328,ttt2_cert,325889,complete,15.9068,4.64938,2466292.0,YES,CERTIFIED,0.2,90483
430091735,TRS_Standard/Applicative_first_order_05/perfect2.xml,5161079,AProVE,20177,certified,302125,complete,5.24073,2.6432,1.865726E7,YES,CERTIFIED,0.2,58700
430091736,TRS_Standard/Applicative_first_order_05/perfect2.xml,5161079,ttt2-1.19,22328,ttt2_cert,325889,complete,391.405,299.389,2504076.0,MAYBE,-,-,-
430091785,TRS_Standard/Applicative_05/BTreeMember.xml,5161146,AProVE,20177,certified,302125,complete,4.22217,1.885,1.85288E7,YES,CERTIFIED,0.1,19715
430091786,TRS_Standard/Applicative_05/BTreeMember.xml,5161146,ttt2-1.19,22328,ttt2_cert,325889,complete,5.05486,1.71066,1350160.0,YES,CERTIFIED,0.1,34786
430091761,TRS_Standard/Applicative_05/Ex10Functional.xml,5161134,AProVE,20177,certified,302125,timeout (wallclock),739.73,300.052,1.8775072E7,MAYBE,-,-,-
430091762,TRS_Standard/Applicative_05/Ex10Functional.xml,5161134,ttt2-1.19,22328,ttt2_cert,325889,complete,43.1595,13.9982,2465068.0,MAYBE,-,-,-
430091769,TRS_Standard/Applicative_05/Ex2PrimRec.xml,5161138,AProVE,20177,certified,302125,timeout (wallclock),428.24,300.078,1.8695424E7,MAYBE,-,-,-
430091770,TRS_Standard/Applicative_05/Ex2PrimRec.xml,5161138,ttt2-1.19,22328,ttt2_cert,325889,complete,34.715,12.6691,2043232.0,MAYBE,-,-,-
430091741,TRS_Standard/Applicative_05/Ex2_6_1Composition.xml,5161124,AProVE,20177,certified,302125,complete,3.55602,2.24724,1.8524132E7,YES,CERTIFIED,0.0,4355
430091742,TRS_Standard/Applicative_05/Ex2_6_1Composition.xml,5161124,ttt2-1.19,22328,ttt2_cert,325889,complete,0.487562,0.379962,59164.0,YES,CERTIFIED,0.0,7019
430091745,TRS_Standard/Applicative_05/Ex2_8_1ConstSubstFix.xml,5161126,AProVE,20177,certified,302125,complete,35.7228,13.6966,1.8601064E7,NO,CERTIFIED,0.3,134949
430091746,TRS_Standard/Applicative_05/Ex2_8_1ConstSubstFix.xml,5161126,ttt2-1.19,22328,ttt2_cert,325889,complete,0.491337,0.384371,59164.0,NO,CERTIFIED,0.0,9671
430091757,TRS_Standard/Applicative_05/Ex3Lists.xml,5161132,AProVE,20177,certified,302125,complete,3.94356,1.95121,1.8524112E7,YES,CERTIFIED,0.0,12249
430091758,TRS_Standard/Applicative_05/Ex3Lists.xml,5161132,ttt2-1.19,22328,ttt2_cert,325889,complete,4.69227,1.55974,1524356.0,YES,CERTIFIED,0.1,37936
430091773,TRS_Standard/Applicative_05/Ex4MapList.xml,5161140,AProVE,20177,certified,302125,complete,3.93735,1.77778,1.8458596E7,YES,CERTIFIED,0.0,9717
430091774,TRS_Standard/Applicative_05/Ex4MapList.xml,5161140,ttt2-1.19,22328,ttt2_cert,325889,complete,2.57279,0.986469,1230332.0,YES,CERTIFIED,0.0,14560
430091789,TRS_Standard/Applicative_05/Ex5Folding.xml,5161148,AProVE,20177,certified,302125,complete,440.46,291.609,3.713898E7,MAYBE,-,-,-
430091790,TRS_Standard/Applicative_05/Ex5Folding.xml,5161148,ttt2-1.19,22328,ttt2_cert,325889,complete,27.2212,7.94438,2216676.0,MAYBE,-,-,-
430091777,TRS_Standard/Applicative_05/Ex5Sorting.xml,5161142,AProVE,20177,certified,302125,timeout (wallclock),678.69,300.062,1.9020128E7,MAYBE,-,-,-
430091778,TRS_Standard/Applicative_05/Ex5Sorting.xml,5161142,ttt2-1.19,22328,ttt2_cert,325889,complete,64.7091,22.0268,2334912.0,MAYBE,-,-,-
430091787,TRS_Standard/Applicative_05/Ex6Folding.xml,5161147,AProVE,20177,certified,302125,complete,384.538,291.579,1.8767312E7,MAYBE,-,-,-
430091788,TRS_Standard/Applicative_05/Ex6Folding.xml,5161147,ttt2-1.19,22328,ttt2_cert,325889,complete,25.6774,7.44441,2201176.0,MAYBE,-,-,-
430091747,TRS_Standard/Applicative_05/Ex6Recursor.xml,5161127,AProVE,20177,certified,302125,complete,123.105,61.714,3.7090624E7,YES,CERTIFIED,0.4,154486
430091748,TRS_Standard/Applicative_05/Ex6Recursor.xml,5161127,ttt2-1.19,22328,ttt2_cert,325889,complete,18.9705,7.33683,1706568.0,MAYBE,-,-,-
430091799,TRS_Standard/Applicative_05/Ex6_11.xml,5161153,AProVE,20177,certified,302125,complete,3.71983,1.72215,1.8458368E7,YES,CERTIFIED,0.0,9627
430091800,TRS_Standard/Applicative_05/Ex6_11.xml,5161153,ttt2-1.19,22328,ttt2_cert,325889,complete,4.89602,1.82684,1224592.0,YES,CERTIFIED,0.0,13594
430091775,TRS_Standard/Applicative_05/Ex7OrdinalRec.xml,5161141,AProVE,20177,certified,302125,complete,549.505,291.606,1.9050712E7,MAYBE,-,-,-
430091776,TRS_Standard/Applicative_05/Ex7OrdinalRec.xml,5161141,ttt2-1.19,22328,ttt2_cert,325889,complete,43.4477,15.6161,2245568.0,MAYBE,-,-,-
430091743,TRS_Standard/Applicative_05/Ex7Sorting.xml,5161125,AProVE,20177,certified,302125,timeout (wallclock),665.11,300.051,1.9061404E7,MAYBE,-,-,-
430091744,TRS_Standard/Applicative_05/Ex7Sorting.xml,5161125,ttt2-1.19,22328,ttt2_cert,325889,complete,65.6401,22.2437,2341368.0,MAYBE,-,-,-
430091749,TRS_Standard/Applicative_05/Ex7_9.xml,5161128,AProVE,20177,certified,302125,complete,5.18923,2.21576,1.9189772E7,YES,CERTIFIED,0.1,36265
430091750,TRS_Standard/Applicative_05/Ex7_9.xml,5161128,ttt2-1.19,22328,ttt2_cert,325889,complete,16.8054,7.35856,1436268.0,MAYBE,-,-,-
430091753,TRS_Standard/Applicative_05/Ex8Polymorphic.xml,5161130,AProVE,20177,certified,302125,complete,3.86988,1.86216,1.8524132E7,YES,CERTIFIED,0.1,18550
430091754,TRS_Standard/Applicative_05/Ex8Polymorphic.xml,5161130,ttt2-1.19,22328,ttt2_cert,325889,complete,3.29975,1.13002,1245060.0,YES,CERTIFIED,0.1,24641
430091765,TRS_Standard/Applicative_05/Ex9Maps.xml,5161136,AProVE,20177,certified,302125,complete,20.9877,6.53197,1.8658784E7,YES,CERTIFIED,0.7,244609
430091766,TRS_Standard/Applicative_05/Ex9Maps.xml,5161136,ttt2-1.19,22328,ttt2_cert,325889,complete,349.778,299.344,2263340.0,MAYBE,-,-,-
430091781,TRS_Standard/Applicative_05/Hamming.xml,5161144,AProVE,20177,certified,302125,complete,6.62449,2.61074,1.932622E7,NO,CERTIFIED,0.2,55759
430091782,TRS_Standard/Applicative_05/Hamming.xml,5161144,ttt2-1.19,22328,ttt2_cert,325889,complete,0.520505,0.428607,62164.0,NO,CERTIFIED,0.1,21330
430091797,TRS_Standard/Applicative_05/mapDivMinus.xml,5161152,AProVE,20177,certified,302125,complete,4.08631,1.88301,1.8590696E7,YES,CERTIFIED,0.1,20187
430091798,TRS_Standard/Applicative_05/mapDivMinus.xml,5161152,ttt2-1.19,22328,ttt2_cert,325889,complete,16.6142,7.3655,1756076.0,MAYBE,-,-,-
430091779,TRS_Standard/Applicative_05/mapDivMinusHard.xml,5161143,AProVE,20177,certified,302125,complete,4.55288,2.05927,1.8724052E7,YES,CERTIFIED,0.1,26706
430091780,TRS_Standard/Applicative_05/mapDivMinusHard.xml,5161143,ttt2-1.19,22328,ttt2_cert,325889,complete,385.798,299.348,2288188.0,MAYBE,-,-,-
430091737,TRS_Standard/Applicative_05/nonTermF.xml,5161122,AProVE,20177,certified,302125,timeout (wallclock),918.93,300.031,1.8966588E7,MAYBE,-,-,-
430091738,TRS_Standard/Applicative_05/nonTermF.xml,5161122,ttt2-1.19,22328,ttt2_cert,325889,complete,0.535396,0.397983,59164.0,NO,CERTIFIED,0.0,13170
430091763,TRS_Standard/Applicative_05/ReverseLastInit.xml,5161135,AProVE,20177,certified,302125,complete,3.89829,1.75307,1.8458368E7,YES,CERTIFIED,0.0,14272
430091764,TRS_Standard/Applicative_05/ReverseLastInit.xml,5161135,ttt2-1.19,22328,ttt2_cert,325889,complete,1.3652,0.614677,59164.0,YES,CERTIFIED,0.1,20791
430091767,TRS_Standard/Applicative_05/TakeDropWhile.xml,5161137,AProVE,20177,certified,302125,complete,4.1727,1.82379,1.8524132E7,YES,CERTIFIED,0.0,15804
430091768,TRS_Standard/Applicative_05/TakeDropWhile.xml,5161137,ttt2-1.19,22328,ttt2_cert,325889,complete,3.85161,1.32288,1297428.0,YES,CERTIFIED,0.1,28524
430091791,TRS_Standard/Applicative_05/termMonTypes.xml,5161149,AProVE,20177,certified,302125,complete,7.77461,2.8461,1.8659536E7,NO,CERTIFIED,0.1,22018
430091792,TRS_Standard/Applicative_05/termMonTypes.xml,5161149,ttt2-1.19,22328,ttt2_cert,325889,complete,0.555373,0.398109,59164.0,NO,CERTIFIED,0.0,9286
430091755,TRS_Standard/Applicative_05/TreeFlatten.xml,5161131,AProVE,20177,certified,302125,complete,4.15211,1.93967,1.8524132E7,YES,CERTIFIED,0.1,17030
430091756,TRS_Standard/Applicative_05/TreeFlatten.xml,5161131,ttt2-1.19,22328,ttt2_cert,325889,complete,4.458,1.49786,1304260.0,YES,CERTIFIED,0.1,31584
430091795,TRS_Standard/Applicative_05/TreeHeight.xml,5161151,AProVE,20177,certified,302125,complete,4.38647,1.87955,1.8458368E7,YES,CERTIFIED,0.1,21256
430091796,TRS_Standard/Applicative_05/TreeHeight.xml,5161151,ttt2-1.19,22328,ttt2_cert,325889,complete,4.59037,1.57994,1273672.0,YES,CERTIFIED,0.1,33813
430091739,TRS_Standard/Applicative_05/TreeLevels.xml,5161123,AProVE,20177,certified,302125,complete,4.04898,1.91919,1.8524112E7,YES,CERTIFIED,0.1,21789
430091740,TRS_Standard/Applicative_05/TreeLevels.xml,5161123,ttt2-1.19,22328,ttt2_cert,325889,complete,6.0078,1.99481,1288144.0,YES,CERTIFIED,0.1,51773
430091783,TRS_Standard/Applicative_05/TreeMap.xml,5161145,AProVE,20177,certified,302125,complete,3.79838,1.9195,1.8458596E7,YES,CERTIFIED,0.0,11725
430091784,TRS_Standard/Applicative_05/TreeMap.xml,5161145,ttt2-1.19,22328,ttt2_cert,325889,complete,2.84919,1.036,1288252.0,YES,CERTIFIED,0.1,22617
430091793,TRS_Standard/Applicative_05/TreeSize.xml,5161150,AProVE,20177,certified,302125,complete,4.09743,2.21269,1.8524132E7,YES,CERTIFIED,0.1,17070
430091794,TRS_Standard/Applicative_05/TreeSize.xml,5161150,ttt2-1.19,22328,ttt2_cert,325889,complete,4.06479,1.37358,1306352.0,YES,CERTIFIED,0.1,27930
430091759,TRS_Standard/Applicative_05/TypeEx1.xml,5161133,AProVE,20177,certified,302125,complete,4.1009,1.84594,1.8458596E7,YES,CERTIFIED,0.0,9301
430091760,TRS_Standard/Applicative_05/TypeEx1.xml,5161133,ttt2-1.19,22328,ttt2_cert,325889,complete,3.18945,1.10684,1422936.0,YES,CERTIFIED,0.0,14222
