pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
432283708,TRS_Standard/Various_04/21.xml,5161008,NaTT,12933,Default,228408,complete,0.020899,0.0599471,0.0,YES
432283709,TRS_Standard/Various_04/21.xml,5161008,ttt2-1.19,22328,ttt2,325890,complete,2.99655,1.14485,1032624.0,YES
432283710,TRS_Standard/Various_04/21.xml,5161008,Wanda 2.1c,22525,default,326231,complete,0.418844,0.418374,113176.0,YES
432283729,TRS_Standard/Various_04/22.xml,5161012,NTI,22308,default,325861,complete,0.189055,0.152959,113176.0,MAYBE
432283730,TRS_Standard/Various_04/22.xml,5161012,AProVE,20177,standard,302124,complete,3.48596,1.63052,1.8408888E7,YES
432283731,TRS_Standard/Various_04/22.xml,5161012,muterm 6.0.3,22652,default,326595,complete,0.034964,0.0469651,113176.0,YES
432283732,TRS_Standard/Various_04/22.xml,5161012,NaTT,12933,Default,228408,complete,0.017098,0.028134,113176.0,YES
432283733,TRS_Standard/Various_04/22.xml,5161012,ttt2-1.19,22328,ttt2,325890,complete,1.15546,0.51879,62164.0,YES
432283734,TRS_Standard/Various_04/22.xml,5161012,Wanda 2.1c,22525,default,326231,complete,0.054522,0.0542851,113176.0,YES
432283669,TRS_Standard/Various_04/23.xml,5161002,NTI,22308,default,325861,timeout (wallclock),1056.12,300.076,3.526244E7,MAYBE
432283670,TRS_Standard/Various_04/23.xml,5161002,AProVE,20177,standard,302124,complete,3.64419,1.65623,1.8343124E7,YES
432283671,TRS_Standard/Various_04/23.xml,5161002,muterm 6.0.3,22652,default,326595,complete,0.050562,0.051917,113176.0,YES
432283672,TRS_Standard/Various_04/23.xml,5161002,NaTT,12933,Default,228408,complete,0.015928,0.039535,0.0,YES
432283673,TRS_Standard/Various_04/23.xml,5161002,ttt2-1.19,22328,ttt2,325890,complete,1.06321,0.618511,1083104.0,YES
432283674,TRS_Standard/Various_04/23.xml,5161002,Wanda 2.1c,22525,default,326231,complete,0.031722,0.031614,113176.0,YES
432283711,TRS_Standard/Various_04/24.xml,5161009,NTI,22308,default,325861,complete,0.186436,0.146845,113176.0,MAYBE
432283712,TRS_Standard/Various_04/24.xml,5161009,AProVE,20177,standard,302124,complete,4.83481,24.8701,1.860618E7,YES
432283713,TRS_Standard/Various_04/24.xml,5161009,muterm 6.0.3,22652,default,326595,complete,0.036449,0.045853,113176.0,YES
432283714,TRS_Standard/Various_04/24.xml,5161009,NaTT,12933,Default,228408,complete,0.019661,0.048352,113176.0,YES
432283715,TRS_Standard/Various_04/24.xml,5161009,ttt2-1.19,22328,ttt2,325890,complete,2.16061,0.853466,1153736.0,YES
432283716,TRS_Standard/Various_04/24.xml,5161009,Wanda 2.1c,22525,default,326231,complete,0.183908,0.183509,113176.0,YES
432283651,TRS_Standard/Various_04/25.xml,5160999,NTI,22308,default,325861,complete,0.188125,0.157067,113176.0,MAYBE
432283652,TRS_Standard/Various_04/25.xml,5160999,AProVE,20177,standard,302124,complete,3.46519,1.71446,1.8343124E7,YES
432283653,TRS_Standard/Various_04/25.xml,5160999,muterm 6.0.3,22652,default,326595,complete,0.033766,0.044845,113176.0,YES
432283654,TRS_Standard/Various_04/25.xml,5160999,NaTT,12933,Default,228408,complete,0.015066,0.025412,113176.0,YES
432283655,TRS_Standard/Various_04/25.xml,5160999,ttt2-1.19,22328,ttt2,325890,complete,0.642037,0.458066,62164.0,YES
432283656,TRS_Standard/Various_04/25.xml,5160999,Wanda 2.1c,22525,default,326231,complete,0.040309,0.040075,113176.0,YES
432283717,TRS_Standard/Various_04/26.xml,5161010,NTI,22308,default,325861,timeout (wallclock),1085.96,300.072,3.5261996E7,MAYBE
432283718,TRS_Standard/Various_04/26.xml,5161010,AProVE,20177,standard,302124,complete,3.77989,1.83498,1.8475452E7,YES
432283719,TRS_Standard/Various_04/26.xml,5161010,muterm 6.0.3,22652,default,326595,complete,0.0608,0.058566,113176.0,YES
432283720,TRS_Standard/Various_04/26.xml,5161010,NaTT,12933,Default,228408,complete,0.016392,0.027721,113176.0,YES
432283721,TRS_Standard/Various_04/26.xml,5161010,ttt2-1.19,22328,ttt2,325890,complete,1.39878,0.680832,1143224.0,YES
432283722,TRS_Standard/Various_04/26.xml,5161010,Wanda 2.1c,22525,default,326231,complete,0.088561,0.0927239,113176.0,YES
432283621,TRS_Standard/Various_04/27.xml,5160994,NTI,22308,default,325861,complete,0.16305,0.152725,113176.0,MAYBE
432283622,TRS_Standard/Various_04/27.xml,5160994,AProVE,20177,standard,302124,complete,3.478,1.73465,1.834358E7,YES
432283623,TRS_Standard/Various_04/27.xml,5160994,muterm 6.0.3,22652,default,326595,complete,0.015291,0.014715,113176.0,YES
432283624,TRS_Standard/Various_04/27.xml,5160994,NaTT,12933,Default,228408,complete,0.013587,0.016421,113176.0,YES
432283625,TRS_Standard/Various_04/27.xml,5160994,ttt2-1.19,22328,ttt2,325890,complete,0.491667,0.40664,62164.0,YES
432283626,TRS_Standard/Various_04/27.xml,5160994,Wanda 2.1c,22525,default,326231,complete,0.024286,0.0241839,113176.0,YES
432283735,TRS_Standard/Zantema_15/delta.xml,5160799,NTI,22308,default,325861,timeout (wallclock),970.03,300.054,3.5262732E7,MAYBE
432283736,TRS_Standard/Zantema_15/delta.xml,5160799,AProVE,20177,standard,302124,timeout (wallclock),380.47,300.061,3.7108992E7,MAYBE
432283737,TRS_Standard/Zantema_15/delta.xml,5160799,muterm 6.0.3,22652,default,326595,complete,80.5315,80.6084,599036.0,MAYBE
432283738,TRS_Standard/Zantema_15/delta.xml,5160799,NaTT,12933,Default,228408,complete,0.031731,0.0786229,113176.0,MAYBE
432283739,TRS_Standard/Zantema_15/delta.xml,5160799,ttt2-1.19,22328,ttt2,325890,complete,244.247,99.3809,2922312.0,MAYBE
432283740,TRS_Standard/Zantema_15/delta.xml,5160799,Wanda 2.1c,22525,default,326231,complete,0.195461,0.256218,113176.0,MAYBE
432283783,TRS_Standard/Zantema_15/ex01.xml,5160807,NTI,22308,default,325861,timeout (wallclock),1015.67,300.073,3.5262732E7,MAYBE
432283784,TRS_Standard/Zantema_15/ex01.xml,5160807,AProVE,20177,standard,302124,complete,4.87503,2.05747,1.9207084E7,NO
432283785,TRS_Standard/Zantema_15/ex01.xml,5160807,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.233,300.034,796092.0,MAYBE
432283786,TRS_Standard/Zantema_15/ex01.xml,5160807,NaTT,12933,Default,228408,complete,0.029208,0.137823,113176.0,MAYBE
432283787,TRS_Standard/Zantema_15/ex01.xml,5160807,ttt2-1.19,22328,ttt2,325890,complete,236.584,50.5673,7690620.0,MAYBE
432283788,TRS_Standard/Zantema_15/ex01.xml,5160807,Wanda 2.1c,22525,default,326231,complete,0.273651,0.29232,113132.0,MAYBE
432283813,TRS_Standard/Zantema_15/ex02.xml,5160812,NTI,22308,default,325861,timeout (wallclock),981.67,300.092,3.5262732E7,MAYBE
432283814,TRS_Standard/Zantema_15/ex02.xml,5160812,AProVE,20177,standard,302124,timeout (wallclock),1178.04,300.104,8.4023396E7,MAYBE
432283815,TRS_Standard/Zantema_15/ex02.xml,5160812,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.841,300.066,711672.0,MAYBE
432283816,TRS_Standard/Zantema_15/ex02.xml,5160812,NaTT,12933,Default,228408,complete,0.036412,0.224977,113176.0,MAYBE
432283817,TRS_Standard/Zantema_15/ex02.xml,5160812,ttt2-1.19,22328,ttt2,325890,complete,198.341,50.7154,7899316.0,MAYBE
432283818,TRS_Standard/Zantema_15/ex02.xml,5160812,Wanda 2.1c,22525,default,326231,complete,0.570511,0.578292,113176.0,MAYBE
432283807,TRS_Standard/Zantema_15/ex03.xml,5160811,NTI,22308,default,325861,timeout (wallclock),997.57,300.049,3.5261868E7,MAYBE
432283808,TRS_Standard/Zantema_15/ex03.xml,5160811,AProVE,20177,standard,302124,timeout (wallclock),1178.53,300.099,1.04680492E8,MAYBE
432283809,TRS_Standard/Zantema_15/ex03.xml,5160811,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.439,300.087,817432.0,MAYBE
432283810,TRS_Standard/Zantema_15/ex03.xml,5160811,NaTT,12933,Default,228408,complete,0.029432,0.18278,113132.0,MAYBE
432283811,TRS_Standard/Zantema_15/ex03.xml,5160811,ttt2-1.19,22328,ttt2,325890,complete,199.179,50.7597,7806292.0,MAYBE
432283812,TRS_Standard/Zantema_15/ex03.xml,5160811,Wanda 2.1c,22525,default,326231,complete,0.39015,0.408065,113176.0,MAYBE
432283801,TRS_Standard/Zantema_15/ex04.xml,5160810,NTI,22308,default,325861,timeout (wallclock),1050.19,300.084,3.5262732E7,MAYBE
432283802,TRS_Standard/Zantema_15/ex04.xml,5160810,AProVE,20177,standard,302124,complete,19.7192,6.06234,4.029332E7,NO
432283803,TRS_Standard/Zantema_15/ex04.xml,5160810,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.142,300.051,817112.0,MAYBE
432283804,TRS_Standard/Zantema_15/ex04.xml,5160810,NaTT,12933,Default,228408,complete,0.034374,0.19212,113176.0,MAYBE
432283805,TRS_Standard/Zantema_15/ex04.xml,5160810,ttt2-1.19,22328,ttt2,325890,complete,198.909,50.6373,7756628.0,MAYBE
432283806,TRS_Standard/Zantema_15/ex04.xml,5160810,Wanda 2.1c,22525,default,326231,complete,0.4646,0.468835,113176.0,MAYBE
432283789,TRS_Standard/Zantema_15/ex05.xml,5160808,NTI,22308,default,325861,timeout (wallclock),915.58,300.045,3.5262972E7,MAYBE
432283790,TRS_Standard/Zantema_15/ex05.xml,5160808,AProVE,20177,standard,302124,timeout (wallclock),466.46,300.098,3.750836E7,MAYBE
432283791,TRS_Standard/Zantema_15/ex05.xml,5160808,muterm 6.0.3,22652,default,326595,timeout (wallclock),296.385,300.046,1038728.0,MAYBE
432283792,TRS_Standard/Zantema_15/ex05.xml,5160808,NaTT,12933,Default,228408,complete,0.051592,0.265881,113176.0,MAYBE
432283793,TRS_Standard/Zantema_15/ex05.xml,5160808,ttt2-1.19,22328,ttt2,325890,complete,244.054,99.3812,3963668.0,MAYBE
432283794,TRS_Standard/Zantema_15/ex05.xml,5160808,Wanda 2.1c,22525,default,326231,complete,14.4745,14.4784,355584.0,MAYBE
432283759,TRS_Standard/Zantema_15/ex06.xml,5160803,NTI,22308,default,325861,timeout (wallclock),970.34,300.021,3.5262764E7,MAYBE
432283760,TRS_Standard/Zantema_15/ex06.xml,5160803,AProVE,20177,standard,302124,timeout (wallclock),1178.08,300.102,8.57492E7,MAYBE
432283761,TRS_Standard/Zantema_15/ex06.xml,5160803,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.612,300.04,735944.0,MAYBE
432283762,TRS_Standard/Zantema_15/ex06.xml,5160803,NaTT,12933,Default,228408,complete,4.6,4.7093,375884.0,MAYBE
432283763,TRS_Standard/Zantema_15/ex06.xml,5160803,ttt2-1.19,22328,ttt2,325890,complete,198.019,50.6833,8078744.0,MAYBE
432283764,TRS_Standard/Zantema_15/ex06.xml,5160803,Wanda 2.1c,22525,default,326231,complete,0.598091,0.607072,113176.0,MAYBE
432283747,TRS_Standard/Zantema_15/ex07.xml,5160801,NTI,22308,default,325861,timeout (wallclock),983.2,300.057,3.52627E7,MAYBE
432283748,TRS_Standard/Zantema_15/ex07.xml,5160801,AProVE,20177,standard,302124,timeout (wallclock),631.24,300.074,1.9203792E7,MAYBE
432283749,TRS_Standard/Zantema_15/ex07.xml,5160801,muterm 6.0.3,22652,default,326595,complete,61.824,61.8902,710592.0,MAYBE
432283750,TRS_Standard/Zantema_15/ex07.xml,5160801,NaTT,12933,Default,228408,complete,0.037641,0.401221,113176.0,MAYBE
432283751,TRS_Standard/Zantema_15/ex07.xml,5160801,ttt2-1.19,22328,ttt2,325890,complete,249.389,99.3816,3560404.0,MAYBE
432283752,TRS_Standard/Zantema_15/ex07.xml,5160801,Wanda 2.1c,22525,default,326231,complete,0.375907,0.377526,113176.0,MAYBE
432283741,TRS_Standard/Zantema_15/ex08.xml,5160800,NTI,22308,default,325861,timeout (wallclock),964.0,300.074,3.5262744E7,MAYBE
432283742,TRS_Standard/Zantema_15/ex08.xml,5160800,AProVE,20177,standard,302124,timeout (wallclock),1154.5,300.173,3.9683396E7,MAYBE
432283743,TRS_Standard/Zantema_15/ex08.xml,5160800,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.11,300.054,724984.0,MAYBE
432283744,TRS_Standard/Zantema_15/ex08.xml,5160800,NaTT,12933,Default,228408,complete,0.043563,0.317323,113176.0,MAYBE
432283745,TRS_Standard/Zantema_15/ex08.xml,5160800,ttt2-1.19,22328,ttt2,325890,complete,275.334,99.382,3396604.0,MAYBE
432283746,TRS_Standard/Zantema_15/ex08.xml,5160800,Wanda 2.1c,22525,default,326231,complete,0.563616,0.576173,350972.0,MAYBE
432283795,TRS_Standard/Zantema_15/ex09.xml,5160809,NTI,22308,default,325861,timeout (wallclock),915.82,300.086,3.5262792E7,MAYBE
432283796,TRS_Standard/Zantema_15/ex09.xml,5160809,AProVE,20177,standard,302124,timeout (wallclock),635.16,300.072,3.7927264E7,MAYBE
432283797,TRS_Standard/Zantema_15/ex09.xml,5160809,muterm 6.0.3,22652,default,326595,timeout (wallclock),297.756,300.059,732588.0,MAYBE
432283798,TRS_Standard/Zantema_15/ex09.xml,5160809,NaTT,12933,Default,228408,complete,0.04105,0.248099,113176.0,MAYBE
432283799,TRS_Standard/Zantema_15/ex09.xml,5160809,ttt2-1.19,22328,ttt2,325890,complete,215.468,99.3874,3395868.0,MAYBE
432283800,TRS_Standard/Zantema_15/ex09.xml,5160809,Wanda 2.1c,22525,default,326231,complete,0.545354,0.58741,351144.0,MAYBE
432283819,TRS_Standard/Zantema_15/ex10.xml,5160813,NTI,22308,default,325861,timeout (wallclock),902.12,300.068,3.5263156E7,MAYBE
432283820,TRS_Standard/Zantema_15/ex10.xml,5160813,AProVE,20177,standard,302124,timeout (wallclock),625.12,300.032,5.6000116E7,MAYBE
432283821,TRS_Standard/Zantema_15/ex10.xml,5160813,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.049,300.118,716416.0,MAYBE
432283822,TRS_Standard/Zantema_15/ex10.xml,5160813,NaTT,12933,Default,228408,complete,0.034052,0.109978,113176.0,MAYBE
432283823,TRS_Standard/Zantema_15/ex10.xml,5160813,ttt2-1.19,22328,ttt2,325890,complete,244.1,99.3833,3598776.0,MAYBE
432283824,TRS_Standard/Zantema_15/ex10.xml,5160813,Wanda 2.1c,22525,default,326231,complete,0.415557,0.438049,113176.0,MAYBE
432283777,TRS_Standard/Zantema_15/ex11.xml,5160806,NTI,22308,default,325861,timeout (wallclock),335.59,300.053,3.5262068E7,MAYBE
432283778,TRS_Standard/Zantema_15/ex11.xml,5160806,AProVE,20177,standard,302124,timeout (wallclock),352.88,300.128,3.7251644E7,MAYBE
432283779,TRS_Standard/Zantema_15/ex11.xml,5160806,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.503,300.054,708036.0,MAYBE
432283780,TRS_Standard/Zantema_15/ex11.xml,5160806,NaTT,12933,Default,228408,complete,0.023572,0.0728111,113176.0,MAYBE
432283781,TRS_Standard/Zantema_15/ex11.xml,5160806,ttt2-1.19,22328,ttt2,325890,complete,178.729,45.5491,3089496.0,MAYBE
432283782,TRS_Standard/Zantema_15/ex11.xml,5160806,Wanda 2.1c,22525,default,326231,complete,0.175759,0.187394,113132.0,MAYBE
432283765,TRS_Standard/Zantema_15/ex12.xml,5160804,NTI,22308,default,325861,timeout (wallclock),307.28,300.053,3.52694E7,MAYBE
432283766,TRS_Standard/Zantema_15/ex12.xml,5160804,AProVE,20177,standard,302124,timeout (wallclock),536.59,300.058,3.7116568E7,MAYBE
432283767,TRS_Standard/Zantema_15/ex12.xml,5160804,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.915,300.035,599928.0,MAYBE
432283768,TRS_Standard/Zantema_15/ex12.xml,5160804,NaTT,12933,Default,228408,complete,0.024748,0.0711199,113176.0,MAYBE
432283769,TRS_Standard/Zantema_15/ex12.xml,5160804,ttt2-1.19,22328,ttt2,325890,complete,178.747,45.5664,3274552.0,MAYBE
432283770,TRS_Standard/Zantema_15/ex12.xml,5160804,Wanda 2.1c,22525,default,326231,complete,0.213496,0.230432,113176.0,MAYBE
432283753,TRS_Standard/Zantema_15/ex13.xml,5160802,NTI,22308,default,325861,timeout (wallclock),719.85,300.043,3.5262864E7,MAYBE
432283754,TRS_Standard/Zantema_15/ex13.xml,5160802,AProVE,20177,standard,302124,timeout (wallclock),334.33,300.033,1.8730908E7,MAYBE
432283755,TRS_Standard/Zantema_15/ex13.xml,5160802,muterm 6.0.3,22652,default,326595,timeout (wallclock),297.9,300.035,709040.0,MAYBE
432283756,TRS_Standard/Zantema_15/ex13.xml,5160802,NaTT,12933,Default,228408,complete,0.030036,0.088533,113176.0,MAYBE
432283757,TRS_Standard/Zantema_15/ex13.xml,5160802,ttt2-1.19,22328,ttt2,325890,complete,179.164,45.681,3487688.0,MAYBE
432283758,TRS_Standard/Zantema_15/ex13.xml,5160802,Wanda 2.1c,22525,default,326231,complete,0.282362,0.290589,113176.0,MAYBE
432283771,TRS_Standard/Zantema_15/ex14.xml,5160805,NTI,22308,default,325861,timeout (wallclock),354.03,300.084,3.5261912E7,MAYBE
432283772,TRS_Standard/Zantema_15/ex14.xml,5160805,AProVE,20177,standard,302124,timeout (wallclock),641.86,300.044,3.6716028E7,MAYBE
432283773,TRS_Standard/Zantema_15/ex14.xml,5160805,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.76,300.088,599036.0,MAYBE
432283774,TRS_Standard/Zantema_15/ex14.xml,5160805,NaTT,12933,Default,228408,complete,0.025267,0.059868,113176.0,MAYBE
432283775,TRS_Standard/Zantema_15/ex14.xml,5160805,ttt2-1.19,22328,ttt2,325890,complete,178.67,45.4814,2590724.0,MAYBE
432283776,TRS_Standard/Zantema_15/ex14.xml,5160805,Wanda 2.1c,22525,default,326231,complete,0.150292,0.163258,113176.0,MAYBE
432283825,TRS_Standard/Zantema_15/s.xml,5160814,NTI,22308,default,325861,timeout (wallclock),981.38,300.055,3.5261072E7,MAYBE
432283826,TRS_Standard/Zantema_15/s.xml,5160814,AProVE,20177,standard,302124,timeout (wallclock),712.9,300.138,5.5411612E7,MAYBE
432283827,TRS_Standard/Zantema_15/s.xml,5160814,muterm 6.0.3,22652,default,326595,complete,120.958,121.122,599036.0,MAYBE
432283828,TRS_Standard/Zantema_15/s.xml,5160814,NaTT,12933,Default,228408,complete,0.133105,0.191166,113176.0,MAYBE
432283829,TRS_Standard/Zantema_15/s.xml,5160814,ttt2-1.19,22328,ttt2,325890,complete,245.042,99.3867,3235260.0,MAYBE
432283830,TRS_Standard/Zantema_15/s.xml,5160814,Wanda 2.1c,22525,default,326231,complete,0.365897,37.1601,123568.0,MAYBE
432283879,TRS_Standard/Zantema_05/jw01.xml,5161875,NTI,22308,default,325861,complete,0.198503,0.17834,113176.0,MAYBE
432283880,TRS_Standard/Zantema_05/jw01.xml,5161875,AProVE,20177,standard,302124,complete,3.71252,3.05229,1.8411964E7,YES
432283881,TRS_Standard/Zantema_05/jw01.xml,5161875,muterm 6.0.3,22652,default,326595,complete,0.172962,0.184035,113176.0,YES
432283882,TRS_Standard/Zantema_05/jw01.xml,5161875,NaTT,12933,Default,228408,complete,0.027216,0.0504421,113176.0,YES
432283883,TRS_Standard/Zantema_05/jw01.xml,5161875,ttt2-1.19,22328,ttt2,325890,complete,1.55401,0.733215,2780608.0,YES
432283884,TRS_Standard/Zantema_05/jw01.xml,5161875,Wanda 2.1c,22525,default,326231,complete,1.0456,1.04965,125860.0,MAYBE
432283885,TRS_Standard/Zantema_05/jw02.xml,5161876,NTI,22308,default,325861,complete,0.21165,0.175006,113176.0,MAYBE
432283886,TRS_Standard/Zantema_05/jw02.xml,5161876,AProVE,20177,standard,302124,complete,4.09058,1.92151,1.8346428E7,YES
432283887,TRS_Standard/Zantema_05/jw02.xml,5161876,muterm 6.0.3,22652,default,326595,complete,0.104158,0.11796,113176.0,YES
432283888,TRS_Standard/Zantema_05/jw02.xml,5161876,NaTT,12933,Default,228408,complete,0.039549,0.092087,113176.0,YES
432283889,TRS_Standard/Zantema_05/jw02.xml,5161876,ttt2-1.19,22328,ttt2,325890,complete,1.63537,0.756719,2212448.0,YES
432283890,TRS_Standard/Zantema_05/jw02.xml,5161876,Wanda 2.1c,22525,default,326231,complete,0.87503,0.8858,125048.0,MAYBE
432284161,TRS_Standard/Zantema_05/jw03.xml,5161922,NTI,22308,default,325861,complete,0.195906,0.163677,113176.0,MAYBE
432284162,TRS_Standard/Zantema_05/jw03.xml,5161922,AProVE,20177,standard,302124,complete,4.2074,1.92032,1.84775E7,YES
432284163,TRS_Standard/Zantema_05/jw03.xml,5161922,muterm 6.0.3,22652,default,326595,complete,0.118913,0.185772,113176.0,YES
432284164,TRS_Standard/Zantema_05/jw03.xml,5161922,NaTT,12933,Default,228408,complete,0.022433,0.046605,113176.0,YES
432284165,TRS_Standard/Zantema_05/jw03.xml,5161922,ttt2-1.19,22328,ttt2,325890,complete,1.43393,0.691262,2464116.0,YES
432284166,TRS_Standard/Zantema_05/jw03.xml,5161922,Wanda 2.1c,22525,default,326231,complete,1.17956,1.25707,126264.0,MAYBE
432284227,TRS_Standard/Zantema_05/jw04.xml,5161933,NTI,22308,default,325861,complete,0.197157,0.154867,113176.0,MAYBE
432284228,TRS_Standard/Zantema_05/jw04.xml,5161933,AProVE,20177,standard,302124,complete,3.91364,1.97762,1.84775E7,YES
432284229,TRS_Standard/Zantema_05/jw04.xml,5161933,muterm 6.0.3,22652,default,326595,complete,0.162505,0.205971,113176.0,YES
432284230,TRS_Standard/Zantema_05/jw04.xml,5161933,NaTT,12933,Default,228408,complete,0.025719,0.0590721,113176.0,YES
432284231,TRS_Standard/Zantema_05/jw04.xml,5161933,ttt2-1.19,22328,ttt2,325890,complete,0.606942,0.444248,62164.0,YES
432284232,TRS_Standard/Zantema_05/jw04.xml,5161933,Wanda 2.1c,22525,default,326231,complete,1.18746,1.20416,126092.0,MAYBE
432283939,TRS_Standard/Zantema_05/jw05.xml,5161885,NTI,22308,default,325861,complete,0.206983,0.15906,113176.0,MAYBE
432283940,TRS_Standard/Zantema_05/jw05.xml,5161885,AProVE,20177,standard,302124,complete,4.23773,1.95771,1.8412192E7,YES
432283941,TRS_Standard/Zantema_05/jw05.xml,5161885,muterm 6.0.3,22652,default,326595,complete,0.09365,0.101629,113176.0,YES
432283942,TRS_Standard/Zantema_05/jw05.xml,5161885,NaTT,12933,Default,228408,complete,0.042637,0.12218,113176.0,YES
432283943,TRS_Standard/Zantema_05/jw05.xml,5161885,ttt2-1.19,22328,ttt2,325890,complete,3.33841,1.25,3226424.0,YES
432283944,TRS_Standard/Zantema_05/jw05.xml,5161885,Wanda 2.1c,22525,default,326231,complete,0.885613,0.917679,125248.0,MAYBE
432283945,TRS_Standard/Zantema_05/jw06.xml,5161886,NTI,22308,default,325861,complete,0.200216,0.15744,113176.0,MAYBE
432283946,TRS_Standard/Zantema_05/jw06.xml,5161886,AProVE,20177,standard,302124,complete,4.05607,1.90812,1.8411964E7,YES
432283947,TRS_Standard/Zantema_05/jw06.xml,5161886,muterm 6.0.3,22652,default,326595,complete,0.161755,0.220351,113176.0,YES
432283948,TRS_Standard/Zantema_05/jw06.xml,5161886,NaTT,12933,Default,228408,complete,0.016814,0.0350989,113176.0,YES
432283949,TRS_Standard/Zantema_05/jw06.xml,5161886,ttt2-1.19,22328,ttt2,325890,complete,0.496795,0.412461,62164.0,YES
432283950,TRS_Standard/Zantema_05/jw06.xml,5161886,Wanda 2.1c,22525,default,326231,complete,1.10806,1.58401,126052.0,MAYBE
432284089,TRS_Standard/Zantema_05/jw07.xml,5161910,NTI,22308,default,325861,complete,0.235627,0.179912,113176.0,MAYBE
432284090,TRS_Standard/Zantema_05/jw07.xml,5161910,AProVE,20177,standard,302124,complete,3.87041,1.92587,1.8541216E7,YES
432284091,TRS_Standard/Zantema_05/jw07.xml,5161910,muterm 6.0.3,22652,default,326595,complete,0.107495,0.127398,113176.0,YES
432284092,TRS_Standard/Zantema_05/jw07.xml,5161910,NaTT,12933,Default,228408,complete,0.047408,0.0838989,113176.0,YES
432284093,TRS_Standard/Zantema_05/jw07.xml,5161910,ttt2-1.19,22328,ttt2,325890,complete,1.6732,0.784475,1709312.0,YES
432284094,TRS_Standard/Zantema_05/jw07.xml,5161910,Wanda 2.1c,22525,default,326231,complete,3.46865,3.47016,361356.0,MAYBE
432283903,TRS_Standard/Zantema_05/jw08.xml,5161879,NTI,22308,default,325861,complete,0.284569,0.181314,113176.0,MAYBE
432283904,TRS_Standard/Zantema_05/jw08.xml,5161879,AProVE,20177,standard,302124,complete,3.95061,1.92979,1.8477956E7,YES
432283905,TRS_Standard/Zantema_05/jw08.xml,5161879,muterm 6.0.3,22652,default,326595,complete,0.75379,0.808862,696416.0,YES
432283906,TRS_Standard/Zantema_05/jw08.xml,5161879,NaTT,12933,Default,228408,complete,0.09027,0.204144,113176.0,YES
432283907,TRS_Standard/Zantema_05/jw08.xml,5161879,ttt2-1.19,22328,ttt2,325890,complete,1.79009,0.816809,1773068.0,YES
432283908,TRS_Standard/Zantema_05/jw08.xml,5161879,Wanda 2.1c,22525,default,326231,complete,2.60459,2.76603,135280.0,MAYBE
432284017,TRS_Standard/Zantema_05/jw09.xml,5161898,NTI,22308,default,325861,complete,0.215528,0.162023,113176.0,MAYBE
432284018,TRS_Standard/Zantema_05/jw09.xml,5161898,AProVE,20177,standard,302124,complete,3.83381,1.91007,1.847568E7,YES
432284019,TRS_Standard/Zantema_05/jw09.xml,5161898,muterm 6.0.3,22652,default,326595,complete,0.108487,0.135145,113176.0,YES
432284020,TRS_Standard/Zantema_05/jw09.xml,5161898,NaTT,12933,Default,228408,complete,0.0267,0.0601259,113176.0,YES
432284021,TRS_Standard/Zantema_05/jw09.xml,5161898,ttt2-1.19,22328,ttt2,325890,complete,5.23348,1.70349,3204416.0,YES
432284022,TRS_Standard/Zantema_05/jw09.xml,5161898,Wanda 2.1c,22525,default,326231,complete,4.9225,4.92458,361272.0,MAYBE
432283969,TRS_Standard/Zantema_05/jw11.xml,5161890,NTI,22308,default,325861,timeout (wallclock),647.58,300.092,3.5259412E7,MAYBE
432283970,TRS_Standard/Zantema_05/jw11.xml,5161890,AProVE,20177,standard,302124,complete,3.62295,1.66256,1.8343352E7,YES
432283971,TRS_Standard/Zantema_05/jw11.xml,5161890,muterm 6.0.3,22652,default,326595,complete,0.705036,0.762725,707788.0,YES
432283972,TRS_Standard/Zantema_05/jw11.xml,5161890,NaTT,12933,Default,228408,complete,0.0156,0.0229439,113176.0,YES
432283973,TRS_Standard/Zantema_05/jw11.xml,5161890,ttt2-1.19,22328,ttt2,325890,complete,1.65462,0.747701,2214740.0,YES
432283974,TRS_Standard/Zantema_05/jw11.xml,5161890,Wanda 2.1c,22525,default,326231,complete,4.68828,4.69909,147368.0,MAYBE
432283891,TRS_Standard/Zantema_05/jw12.xml,5161877,NTI,22308,default,325861,timeout (wallclock),604.68,300.046,3.5262772E7,MAYBE
432283892,TRS_Standard/Zantema_05/jw12.xml,5161877,AProVE,20177,standard,302124,complete,3.47584,1.7163,1.8343124E7,YES
432283893,TRS_Standard/Zantema_05/jw12.xml,5161877,muterm 6.0.3,22652,default,326595,complete,0.580165,0.843294,452872.0,YES
432283894,TRS_Standard/Zantema_05/jw12.xml,5161877,NaTT,12933,Default,228408,complete,0.014676,0.0225661,113176.0,YES
