pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
432270928,TRS_Innermost/Transformed_CSR_innermost_04/LISTUTILITIES_nokinds_noand_iGM.xml,5159371,AProVE,20177,standard,302124,timeout (wallclock),734.47,300.051,4.1901128E7,MAYBE
432270929,TRS_Innermost/Transformed_CSR_innermost_04/LISTUTILITIES_nokinds_noand_iGM.xml,5159371,muterm 6.0.3,22652,default,326595,timeout (wallclock),297.301,300.059,825172.0,MAYBE
432271322,TRS_Innermost/Transformed_CSR_innermost_04/LISTUTILITIES_nosorts_C.xml,5159568,AProVE,20177,standard,302124,complete,4.30393,2.01823,1.8474652E7,YES
432271323,TRS_Innermost/Transformed_CSR_innermost_04/LISTUTILITIES_nosorts_C.xml,5159568,muterm 6.0.3,22652,default,326595,timeout (wallclock),309.78,300.087,829460.0,MAYBE
432271210,TRS_Innermost/Transformed_CSR_innermost_04/LISTUTILITIES_nosorts_GM.xml,5159512,AProVE,20177,standard,302124,timeout (wallclock),877.72,300.037,3.7332988E7,MAYBE
432271211,TRS_Innermost/Transformed_CSR_innermost_04/LISTUTILITIES_nosorts_GM.xml,5159512,muterm 6.0.3,22652,default,326595,timeout (wallclock),294.87,300.037,824024.0,MAYBE
432270844,TRS_Innermost/Transformed_CSR_innermost_04/LISTUTILITIES_nosorts_iGM.xml,5159329,AProVE,20177,standard,302124,timeout (wallclock),673.91,300.059,4.1922444E7,MAYBE
432270845,TRS_Innermost/Transformed_CSR_innermost_04/LISTUTILITIES_nosorts_iGM.xml,5159329,muterm 6.0.3,22652,default,326595,timeout (wallclock),298.178,300.044,867028.0,MAYBE
432271030,TRS_Innermost/Transformed_CSR_innermost_04/LISTUTILITIES_nosorts_noand_C.xml,5159422,AProVE,20177,standard,302124,complete,4.75947,2.12646,1.8411164E7,YES
432271031,TRS_Innermost/Transformed_CSR_innermost_04/LISTUTILITIES_nosorts_noand_C.xml,5159422,muterm 6.0.3,22652,default,326595,timeout (wallclock),297.94,300.101,907232.0,MAYBE
432271112,TRS_Innermost/Transformed_CSR_innermost_04/LISTUTILITIES_nosorts_noand_GM.xml,5159463,AProVE,20177,standard,302124,timeout (wallclock),734.8,300.129,3.7042476E7,MAYBE
432271113,TRS_Innermost/Transformed_CSR_innermost_04/LISTUTILITIES_nosorts_noand_GM.xml,5159463,muterm 6.0.3,22652,default,326595,timeout (wallclock),298.69,300.038,833928.0,MAYBE
432271240,TRS_Innermost/Transformed_CSR_innermost_04/LISTUTILITIES_nosorts_noand_iGM.xml,5159527,AProVE,20177,standard,302124,timeout (wallclock),663.85,300.05,4.2012212E7,MAYBE
432271241,TRS_Innermost/Transformed_CSR_innermost_04/LISTUTILITIES_nosorts_noand_iGM.xml,5159527,muterm 6.0.3,22652,default,326595,timeout (wallclock),296.96,300.073,831232.0,MAYBE
432271340,TRS_Innermost/Transformed_CSR_innermost_04/MYNAT_complete_C.xml,5159577,AProVE,20177,standard,302124,complete,11.5037,3.77146,3.7822116E7,YES
432271341,TRS_Innermost/Transformed_CSR_innermost_04/MYNAT_complete_C.xml,5159577,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.972,300.051,817884.0,MAYBE
432270796,TRS_Innermost/Transformed_CSR_innermost_04/MYNAT_complete_GM.xml,5159305,AProVE,20177,standard,302124,complete,7.29971,2.83096,1.8474652E7,YES
432270797,TRS_Innermost/Transformed_CSR_innermost_04/MYNAT_complete_GM.xml,5159305,muterm 6.0.3,22652,default,326595,timeout (wallclock),303.694,300.034,877076.0,MAYBE
432270806,TRS_Innermost/Transformed_CSR_innermost_04/MYNAT_complete_iGM.xml,5159310,AProVE,20177,standard,302124,complete,8.90153,3.12362,1.8454068E7,YES
432270807,TRS_Innermost/Transformed_CSR_innermost_04/MYNAT_complete_iGM.xml,5159310,muterm 6.0.3,22652,default,326595,timeout (wallclock),297.897,300.042,820324.0,MAYBE
432271140,TRS_Innermost/Transformed_CSR_innermost_04/MYNAT_complete_noand_C.xml,5159477,AProVE,20177,standard,302124,complete,6.64488,2.54616,1.8545092E7,YES
432271141,TRS_Innermost/Transformed_CSR_innermost_04/MYNAT_complete_noand_C.xml,5159477,muterm 6.0.3,22652,default,326595,timeout (wallclock),296.59,300.046,946644.0,MAYBE
432271310,TRS_Innermost/Transformed_CSR_innermost_04/MYNAT_complete_noand_GM.xml,5159562,AProVE,20177,standard,302124,complete,42.5515,12.9421,1.8654756E7,YES
432271311,TRS_Innermost/Transformed_CSR_innermost_04/MYNAT_complete_noand_GM.xml,5159562,muterm 6.0.3,22652,default,326595,timeout (wallclock),296.964,300.123,825236.0,MAYBE
432271286,TRS_Innermost/Transformed_CSR_innermost_04/MYNAT_complete_noand_iGM.xml,5159550,AProVE,20177,standard,302124,complete,744.53,263.253,4.1907728E7,YES
432271287,TRS_Innermost/Transformed_CSR_innermost_04/MYNAT_complete_noand_iGM.xml,5159550,muterm 6.0.3,22652,default,326595,timeout (wallclock),293.498,300.075,829300.0,MAYBE
432271292,TRS_Innermost/Transformed_CSR_innermost_04/MYNAT_nokinds_C.xml,5159553,AProVE,20177,standard,302124,complete,6.39688,2.46531,1.8485076E7,YES
432271293,TRS_Innermost/Transformed_CSR_innermost_04/MYNAT_nokinds_C.xml,5159553,muterm 6.0.3,22652,default,326595,timeout (wallclock),298.25,300.042,841224.0,MAYBE
432270974,TRS_Innermost/Transformed_CSR_innermost_04/MYNAT_nokinds_GM.xml,5159394,AProVE,20177,standard,302124,complete,4.69416,2.01082,3.67046E7,YES
432270975,TRS_Innermost/Transformed_CSR_innermost_04/MYNAT_nokinds_GM.xml,5159394,muterm 6.0.3,22652,default,326595,timeout (wallclock),284.15,300.06,818388.0,MAYBE
432271090,TRS_Innermost/Transformed_CSR_innermost_04/MYNAT_nokinds_iGM.xml,5159452,AProVE,20177,standard,302124,complete,6.93951,2.62318,3.67046E7,YES
432271091,TRS_Innermost/Transformed_CSR_innermost_04/MYNAT_nokinds_iGM.xml,5159452,muterm 6.0.3,22652,default,326595,timeout (wallclock),296.618,300.083,922160.0,MAYBE
432270824,TRS_Innermost/Transformed_CSR_innermost_04/MYNAT_nokinds_noand_C.xml,5159319,AProVE,20177,standard,302124,complete,4.42675,1.95912,1.8277816E7,YES
432270825,TRS_Innermost/Transformed_CSR_innermost_04/MYNAT_nokinds_noand_C.xml,5159319,muterm 6.0.3,22652,default,326595,timeout (wallclock),301.57,300.044,832964.0,MAYBE
432270826,TRS_Innermost/Transformed_CSR_innermost_04/MYNAT_nokinds_noand_GM.xml,5159320,AProVE,20177,standard,302124,complete,19.7017,7.88069,3.6573072E7,YES
432270827,TRS_Innermost/Transformed_CSR_innermost_04/MYNAT_nokinds_noand_GM.xml,5159320,muterm 6.0.3,22652,default,326595,complete,107.719,111.397,817972.0,YES
432271068,TRS_Innermost/Transformed_CSR_innermost_04/MYNAT_nokinds_noand_iGM.xml,5159441,AProVE,20177,standard,302124,complete,66.081,22.4624,4.1907912E7,YES
432271069,TRS_Innermost/Transformed_CSR_innermost_04/MYNAT_nokinds_noand_iGM.xml,5159441,muterm 6.0.3,22652,default,326595,timeout (wallclock),294.816,300.033,861400.0,MAYBE
432271022,TRS_Innermost/Transformed_CSR_innermost_04/MYNAT_nosorts_C.xml,5159418,AProVE,20177,standard,302124,complete,3.81064,1.77884,1.8343352E7,YES
432271023,TRS_Innermost/Transformed_CSR_innermost_04/MYNAT_nosorts_C.xml,5159418,muterm 6.0.3,22652,default,326595,complete,3.33768,3.52555,721744.0,YES
432271102,TRS_Innermost/Transformed_CSR_innermost_04/MYNAT_nosorts_GM.xml,5159458,AProVE,20177,standard,302124,complete,4.05133,2.3769,3.6441992E7,YES
432271103,TRS_Innermost/Transformed_CSR_innermost_04/MYNAT_nosorts_GM.xml,5159458,muterm 6.0.3,22652,default,326595,complete,27.958,29.9499,804392.0,YES
432271288,TRS_Innermost/Transformed_CSR_innermost_04/MYNAT_nosorts_iGM.xml,5159551,AProVE,20177,standard,302124,complete,4.8789,2.12419,1.8408888E7,YES
432271289,TRS_Innermost/Transformed_CSR_innermost_04/MYNAT_nosorts_iGM.xml,5159551,muterm 6.0.3,22652,default,326595,complete,16.2138,16.8532,817748.0,YES
432270794,TRS_Innermost/Transformed_CSR_innermost_04/MYNAT_nosorts_noand_C.xml,5159304,AProVE,20177,standard,302124,complete,3.88869,1.85191,1.8277816E7,YES
432270795,TRS_Innermost/Transformed_CSR_innermost_04/MYNAT_nosorts_noand_C.xml,5159304,muterm 6.0.3,22652,default,326595,complete,11.8564,11.9909,750212.0,YES
432270978,TRS_Innermost/Transformed_CSR_innermost_04/MYNAT_nosorts_noand_GM.xml,5159396,AProVE,20177,standard,302124,complete,4.7142,2.06094,1.8408888E7,YES
432270979,TRS_Innermost/Transformed_CSR_innermost_04/MYNAT_nosorts_noand_GM.xml,5159396,muterm 6.0.3,22652,default,326595,complete,62.7271,65.5593,816520.0,YES
432271352,TRS_Innermost/Transformed_CSR_innermost_04/MYNAT_nosorts_noand_iGM.xml,5159583,AProVE,20177,standard,302124,complete,7.7168,2.9702,1.84767E7,YES
432271353,TRS_Innermost/Transformed_CSR_innermost_04/MYNAT_nosorts_noand_iGM.xml,5159583,muterm 6.0.3,22652,default,326595,complete,78.8086,81.641,791468.0,YES
432271066,TRS_Innermost/Transformed_CSR_innermost_04/OvConsOS_complete_C.xml,5159440,AProVE,20177,standard,302124,timeout (wallclock),1137.17,300.103,8.4068204E7,MAYBE
432271067,TRS_Innermost/Transformed_CSR_innermost_04/OvConsOS_complete_C.xml,5159440,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.734,300.07,798068.0,MAYBE
432271142,TRS_Innermost/Transformed_CSR_innermost_04/OvConsOS_complete_GM.xml,5159478,AProVE,20177,standard,302124,timeout (wallclock),980.6,300.085,3.8326448E7,MAYBE
432271143,TRS_Innermost/Transformed_CSR_innermost_04/OvConsOS_complete_GM.xml,5159478,muterm 6.0.3,22652,default,326595,timeout (wallclock),295.13,300.035,821248.0,MAYBE
432270912,TRS_Innermost/Transformed_CSR_innermost_04/OvConsOS_complete_iGM.xml,5159363,AProVE,20177,standard,302124,timeout (wallclock),854.57,300.081,4.1939588E7,MAYBE
432270913,TRS_Innermost/Transformed_CSR_innermost_04/OvConsOS_complete_iGM.xml,5159363,muterm 6.0.3,22652,default,326595,timeout (wallclock),291.209,300.063,820372.0,MAYBE
432271100,TRS_Innermost/Transformed_CSR_innermost_04/OvConsOS_complete_noand_C.xml,5159457,AProVE,20177,standard,302124,complete,11.8499,3.91012,1.8679512E7,YES
432271101,TRS_Innermost/Transformed_CSR_innermost_04/OvConsOS_complete_noand_C.xml,5159457,muterm 6.0.3,22652,default,326595,timeout (wallclock),296.711,300.102,878020.0,MAYBE
432270892,TRS_Innermost/Transformed_CSR_innermost_04/OvConsOS_complete_noand_GM.xml,5159353,AProVE,20177,standard,302124,complete,42.4234,13.0117,1.8606604E7,YES
432270893,TRS_Innermost/Transformed_CSR_innermost_04/OvConsOS_complete_noand_GM.xml,5159353,muterm 6.0.3,22652,default,326595,complete,7.53041,7.65452,729624.0,YES
432271084,TRS_Innermost/Transformed_CSR_innermost_04/OvConsOS_complete_noand_iGM.xml,5159449,AProVE,20177,standard,302124,timeout (wallclock),842.79,300.092,4.2133368E7,MAYBE
432271085,TRS_Innermost/Transformed_CSR_innermost_04/OvConsOS_complete_noand_iGM.xml,5159449,muterm 6.0.3,22652,default,326595,timeout (wallclock),297.588,300.086,825676.0,MAYBE
432270858,TRS_Innermost/Transformed_CSR_innermost_04/OvConsOS_nokinds_C.xml,5159336,AProVE,20177,standard,302124,timeout (wallclock),1151.67,300.105,1.04728048E8,MAYBE
432270859,TRS_Innermost/Transformed_CSR_innermost_04/OvConsOS_nokinds_C.xml,5159336,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.825,300.023,741900.0,MAYBE
432270948,TRS_Innermost/Transformed_CSR_innermost_04/OvConsOS_nokinds_GM.xml,5159381,AProVE,20177,standard,302124,timeout (wallclock),877.06,300.078,3.9609296E7,MAYBE
432270949,TRS_Innermost/Transformed_CSR_innermost_04/OvConsOS_nokinds_GM.xml,5159381,muterm 6.0.3,22652,default,326595,timeout (wallclock),295.266,300.052,820504.0,MAYBE
432271306,TRS_Innermost/Transformed_CSR_innermost_04/OvConsOS_nokinds_iGM.xml,5159560,AProVE,20177,standard,302124,timeout (wallclock),1000.34,300.068,2.1604192E7,MAYBE
432271307,TRS_Innermost/Transformed_CSR_innermost_04/OvConsOS_nokinds_iGM.xml,5159560,muterm 6.0.3,22652,default,326595,timeout (wallclock),297.514,300.125,735628.0,MAYBE
432271296,TRS_Innermost/Transformed_CSR_innermost_04/OvConsOS_nokinds_noand_C.xml,5159555,AProVE,20177,standard,302124,complete,7.21228,2.6347,1.8545092E7,YES
432271297,TRS_Innermost/Transformed_CSR_innermost_04/OvConsOS_nokinds_noand_C.xml,5159555,muterm 6.0.3,22652,default,326595,timeout (wallclock),291.851,300.047,889004.0,MAYBE
432271160,TRS_Innermost/Transformed_CSR_innermost_04/OvConsOS_nokinds_noand_GM.xml,5159487,AProVE,20177,standard,302124,complete,35.4606,10.2102,1.8941276E7,YES
432271161,TRS_Innermost/Transformed_CSR_innermost_04/OvConsOS_nokinds_noand_GM.xml,5159487,muterm 6.0.3,22652,default,326595,complete,1.09491,1.14838,714124.0,YES
432270916,TRS_Innermost/Transformed_CSR_innermost_04/OvConsOS_nokinds_noand_iGM.xml,5159365,AProVE,20177,standard,302124,complete,202.595,69.8908,4.1897488E7,YES
432270917,TRS_Innermost/Transformed_CSR_innermost_04/OvConsOS_nokinds_noand_iGM.xml,5159365,muterm 6.0.3,22652,default,326595,timeout (wallclock),295.58,300.051,783752.0,MAYBE
432271082,TRS_Innermost/Transformed_CSR_innermost_04/OvConsOS_nosorts_C.xml,5159448,AProVE,20177,standard,302124,timeout (wallclock),954.39,300.136,3.6709152E7,MAYBE
432271083,TRS_Innermost/Transformed_CSR_innermost_04/OvConsOS_nosorts_C.xml,5159448,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.21,300.06,770808.0,MAYBE
432270792,TRS_Innermost/Transformed_CSR_innermost_04/OvConsOS_nosorts_GM.xml,5159303,AProVE,20177,standard,302124,complete,14.3739,7.82649,1.8874484E7,NO
432270793,TRS_Innermost/Transformed_CSR_innermost_04/OvConsOS_nosorts_GM.xml,5159303,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.796,300.03,714852.0,MAYBE
432271346,TRS_Innermost/Transformed_CSR_innermost_04/OvConsOS_nosorts_iGM.xml,5159580,AProVE,20177,standard,302124,timeout (wallclock),892.81,300.043,3.8297404E7,MAYBE
432271347,TRS_Innermost/Transformed_CSR_innermost_04/OvConsOS_nosorts_iGM.xml,5159580,muterm 6.0.3,22652,default,326595,timeout (wallclock),298.364,300.061,818692.0,MAYBE
432271044,TRS_Innermost/Transformed_CSR_innermost_04/OvConsOS_nosorts_noand_C.xml,5159429,AProVE,20177,standard,302124,timeout (wallclock),1034.75,300.061,4.2173432E7,MAYBE
432271045,TRS_Innermost/Transformed_CSR_innermost_04/OvConsOS_nosorts_noand_C.xml,5159429,muterm 6.0.3,22652,default,326595,timeout (wallclock),297.98,300.135,837616.0,MAYBE
432271056,TRS_Innermost/Transformed_CSR_innermost_04/OvConsOS_nosorts_noand_GM.xml,5159435,AProVE,20177,standard,302124,complete,25.1483,12.2701,3.750472E7,NO
432271057,TRS_Innermost/Transformed_CSR_innermost_04/OvConsOS_nosorts_noand_GM.xml,5159435,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.15,300.047,817556.0,MAYBE
432270834,TRS_Innermost/Transformed_CSR_innermost_04/OvConsOS_nosorts_noand_iGM.xml,5159324,AProVE,20177,standard,302124,timeout (wallclock),904.73,300.058,4.0321836E7,MAYBE
432270835,TRS_Innermost/Transformed_CSR_innermost_04/OvConsOS_nosorts_noand_iGM.xml,5159324,muterm 6.0.3,22652,default,326595,timeout (wallclock),298.45,300.056,841320.0,MAYBE
432270800,TRS_Innermost/Transformed_CSR_innermost_04/PALINDROME_complete_C.xml,5159307,AProVE,20177,standard,302124,complete,8.44003,3.08157,3.6705056E7,YES
432270801,TRS_Innermost/Transformed_CSR_innermost_04/PALINDROME_complete_C.xml,5159307,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.95,300.029,773968.0,MAYBE
432271218,TRS_Innermost/Transformed_CSR_innermost_04/PALINDROME_complete_GM.xml,5159516,AProVE,20177,standard,302124,complete,7.2452,2.84755,1.8501752E7,YES
432271219,TRS_Innermost/Transformed_CSR_innermost_04/PALINDROME_complete_GM.xml,5159516,muterm 6.0.3,22652,default,326595,complete,20.6697,20.9786,804924.0,YES
432271314,TRS_Innermost/Transformed_CSR_innermost_04/PALINDROME_complete_iGM.xml,5159564,AProVE,20177,standard,302124,complete,10.3924,3.55254,1.8460212E7,YES
432271315,TRS_Innermost/Transformed_CSR_innermost_04/PALINDROME_complete_iGM.xml,5159564,muterm 6.0.3,22652,default,326595,complete,37.4317,38.4152,720780.0,YES
432271154,TRS_Innermost/Transformed_CSR_innermost_04/PALINDROME_complete_noand_C.xml,5159484,AProVE,20177,standard,302124,complete,7.73496,2.87344,1.8410916E7,YES
432271155,TRS_Innermost/Transformed_CSR_innermost_04/PALINDROME_complete_noand_C.xml,5159484,muterm 6.0.3,22652,default,326595,timeout (wallclock),298.688,300.099,945464.0,MAYBE
432271048,TRS_Innermost/Transformed_CSR_innermost_04/PALINDROME_complete_noand_GM.xml,5159431,AProVE,20177,standard,302124,complete,11.708,7.22769,1.8543492E7,YES
432271049,TRS_Innermost/Transformed_CSR_innermost_04/PALINDROME_complete_noand_GM.xml,5159431,muterm 6.0.3,22652,default,326595,complete,7.2126,7.21612,721768.0,YES
432270860,TRS_Innermost/Transformed_CSR_innermost_04/PALINDROME_complete_noand_iGM.xml,5159337,AProVE,20177,standard,302124,complete,21.6977,9.14805,3.6714792E7,YES
432270861,TRS_Innermost/Transformed_CSR_innermost_04/PALINDROME_complete_noand_iGM.xml,5159337,muterm 6.0.3,22652,default,326595,complete,227.734,228.363,1316104.0,YES
432270842,TRS_Innermost/Transformed_CSR_innermost_04/PALINDROME_nokinds_C.xml,5159328,AProVE,20177,standard,302124,complete,4.07387,1.87563,1.8409116E7,YES
432270843,TRS_Innermost/Transformed_CSR_innermost_04/PALINDROME_nokinds_C.xml,5159328,muterm 6.0.3,22652,default,326595,complete,0.208587,0.209767,113176.0,YES
432270910,TRS_Innermost/Transformed_CSR_innermost_04/PALINDROME_nokinds_GM.xml,5159362,AProVE,20177,standard,302124,complete,3.81661,1.76963,1.8408888E7,YES
432270911,TRS_Innermost/Transformed_CSR_innermost_04/PALINDROME_nokinds_GM.xml,5159362,muterm 6.0.3,22652,default,326595,complete,0.83261,0.824959,696412.0,YES
432271308,TRS_Innermost/Transformed_CSR_innermost_04/PALINDROME_nokinds_iGM.xml,5159561,AProVE,20177,standard,302124,complete,6.48177,2.44844,1.8418988E7,YES
432271309,TRS_Innermost/Transformed_CSR_innermost_04/PALINDROME_nokinds_iGM.xml,5159561,muterm 6.0.3,22652,default,326595,complete,1.20911,1.19828,708136.0,YES
432271220,TRS_Innermost/Transformed_CSR_innermost_04/PALINDROME_nokinds_noand_C.xml,5159517,AProVE,20177,standard,302124,complete,5.49183,2.14525,1.8409116E7,YES
432271221,TRS_Innermost/Transformed_CSR_innermost_04/PALINDROME_nokinds_noand_C.xml,5159517,muterm 6.0.3,22652,default,326595,complete,1.08642,1.13271,465160.0,YES
432271294,TRS_Innermost/Transformed_CSR_innermost_04/PALINDROME_nokinds_noand_GM.xml,5159554,AProVE,20177,standard,302124,complete,5.25936,2.10259,1.8418176E7,YES
432271295,TRS_Innermost/Transformed_CSR_innermost_04/PALINDROME_nokinds_noand_GM.xml,5159554,muterm 6.0.3,22652,default,326595,complete,1.22005,1.24286,708616.0,YES
432271168,TRS_Innermost/Transformed_CSR_innermost_04/PALINDROME_nokinds_noand_iGM.xml,5159491,AProVE,20177,standard,302124,complete,15.3737,4.82639,1.8542464E7,YES
432271169,TRS_Innermost/Transformed_CSR_innermost_04/PALINDROME_nokinds_noand_iGM.xml,5159491,muterm 6.0.3,22652,default,326595,complete,5.10999,5.14732,715040.0,YES
432271232,TRS_Innermost/Transformed_CSR_innermost_04/PALINDROME_nosorts_C.xml,5159523,AProVE,20177,standard,302124,complete,3.65965,1.75744,1.8343576E7,YES
432271233,TRS_Innermost/Transformed_CSR_innermost_04/PALINDROME_nosorts_C.xml,5159523,muterm 6.0.3,22652,default,326595,complete,0.11088,0.107839,113176.0,YES
432270956,TRS_Innermost/Transformed_CSR_innermost_04/PALINDROME_nosorts_GM.xml,5159385,AProVE,20177,standard,302124,complete,3.44832,1.58396,1.8343124E7,YES
432270957,TRS_Innermost/Transformed_CSR_innermost_04/PALINDROME_nosorts_GM.xml,5159385,muterm 6.0.3,22652,default,326595,complete,0.291939,0.275498,113176.0,YES
432270942,TRS_Innermost/Transformed_CSR_innermost_04/PALINDROME_nosorts_iGM.xml,5159378,AProVE,20177,standard,302124,complete,4.74294,1.96994,1.8408888E7,YES
432270943,TRS_Innermost/Transformed_CSR_innermost_04/PALINDROME_nosorts_iGM.xml,5159378,muterm 6.0.3,22652,default,326595,complete,0.213838,0.290554,113176.0,YES
432270872,TRS_Innermost/Transformed_CSR_innermost_04/PALINDROME_nosorts_noand_C.xml,5159343,AProVE,20177,standard,302124,complete,3.8023,1.87599,1.834358E7,YES
432270873,TRS_Innermost/Transformed_CSR_innermost_04/PALINDROME_nosorts_noand_C.xml,5159343,muterm 6.0.3,22652,default,326595,complete,0.131029,0.12553,113176.0,YES
432271194,TRS_Innermost/Transformed_CSR_innermost_04/PALINDROME_nosorts_noand_GM.xml,5159504,AProVE,20177,standard,302124,complete,3.62428,1.86904,1.8343124E7,YES
432271195,TRS_Innermost/Transformed_CSR_innermost_04/PALINDROME_nosorts_noand_GM.xml,5159504,muterm 6.0.3,22652,default,326595,complete,0.303747,0.662135,566048.0,YES
432271260,TRS_Innermost/Transformed_CSR_innermost_04/PALINDROME_nosorts_noand_iGM.xml,5159537,AProVE,20177,standard,302124,complete,5.35492,3.17585,1.8408888E7,YES
432271261,TRS_Innermost/Transformed_CSR_innermost_04/PALINDROME_nosorts_noand_iGM.xml,5159537,muterm 6.0.3,22652,default,326595,complete,0.28855,0.289291,113176.0,YES
432271318,TRS_Innermost/Transformed_CSR_innermost_04/PEANO_complete_C.xml,5159566,AProVE,20177,standard,302124,complete,5.78604,2.24684,1.8409116E7,YES
432271319,TRS_Innermost/Transformed_CSR_innermost_04/PEANO_complete_C.xml,5159566,muterm 6.0.3,22652,default,326595,timeout (wallclock),300.056,300.106,750732.0,MAYBE
432271226,TRS_Innermost/Transformed_CSR_innermost_04/PEANO_complete_GM.xml,5159520,AProVE,20177,standard,302124,complete,5.09746,2.26812,1.8408888E7,YES
432271227,TRS_Innermost/Transformed_CSR_innermost_04/PEANO_complete_GM.xml,5159520,muterm 6.0.3,22652,default,326595,complete,14.6471,15.5168,712276.0,YES
432271026,TRS_Innermost/Transformed_CSR_innermost_04/PEANO_complete_iGM.xml,5159420,AProVE,20177,standard,302124,complete,6.3501,2.59164,1.8408888E7,YES
432271027,TRS_Innermost/Transformed_CSR_innermost_04/PEANO_complete_iGM.xml,5159420,muterm 6.0.3,22652,default,326595,complete,16.0926,16.9469,713692.0,YES
432271126,TRS_Innermost/Transformed_CSR_innermost_04/PEANO_complete_noand_C.xml,5159470,AProVE,20177,standard,302124,complete,7.62904,2.89475,1.8409116E7,YES
432271127,TRS_Innermost/Transformed_CSR_innermost_04/PEANO_complete_noand_C.xml,5159470,muterm 6.0.3,22652,default,326595,timeout (wallclock),292.794,300.05,842188.0,MAYBE
432270932,TRS_Innermost/Transformed_CSR_innermost_04/PEANO_complete_noand_GM.xml,5159373,AProVE,20177,standard,302124,complete,12.3689,4.49141,1.8502192E7,YES
432270933,TRS_Innermost/Transformed_CSR_innermost_04/PEANO_complete_noand_GM.xml,5159373,muterm 6.0.3,22652,default,326595,complete,1.95162,1.94127,713580.0,YES
432271222,TRS_Innermost/Transformed_CSR_innermost_04/PEANO_complete_noand_iGM.xml,5159518,AProVE,20177,standard,302124,complete,177.409,63.3557,4.1915004E7,YES
432271223,TRS_Innermost/Transformed_CSR_innermost_04/PEANO_complete_noand_iGM.xml,5159518,muterm 6.0.3,22652,default,326595,complete,118.666,124.635,807204.0,YES
432271128,TRS_Innermost/Transformed_CSR_innermost_04/PEANO_nokinds_C.xml,5159471,AProVE,20177,standard,302124,complete,4.43719,1.88203,3.6442456E7,YES
432271129,TRS_Innermost/Transformed_CSR_innermost_04/PEANO_nokinds_C.xml,5159471,muterm 6.0.3,22652,default,326595,timeout (wallclock),306.19,300.105,855608.0,MAYBE
432271158,TRS_Innermost/Transformed_CSR_innermost_04/PEANO_nokinds_GM.xml,5159486,AProVE,20177,standard,302124,complete,4.24591,1.83984,1.8408888E7,YES
432271159,TRS_Innermost/Transformed_CSR_innermost_04/PEANO_nokinds_GM.xml,5159486,muterm 6.0.3,22652,default,326595,complete,1.38622,1.55981,707684.0,YES
432271086,TRS_Innermost/Transformed_CSR_innermost_04/PEANO_nokinds_iGM.xml,5159450,AProVE,20177,standard,302124,complete,5.1302,2.11723,1.8343352E7,YES
432271087,TRS_Innermost/Transformed_CSR_innermost_04/PEANO_nokinds_iGM.xml,5159450,muterm 6.0.3,22652,default,326595,complete,1.77301,1.83577,708112.0,YES
432270944,TRS_Innermost/Transformed_CSR_innermost_04/PEANO_nokinds_noand_C.xml,5159379,AProVE,20177,standard,302124,complete,4.69076,1.99929,1.8343352E7,YES
432270945,TRS_Innermost/Transformed_CSR_innermost_04/PEANO_nokinds_noand_C.xml,5159379,muterm 6.0.3,22652,default,326595,timeout (wallclock),298.5,300.05,889856.0,MAYBE
432271202,TRS_Innermost/Transformed_CSR_innermost_04/PEANO_nokinds_noand_GM.xml,5159508,AProVE,20177,standard,302124,complete,7.07507,2.73988,1.8412192E7,YES
432271203,TRS_Innermost/Transformed_CSR_innermost_04/PEANO_nokinds_noand_GM.xml,5159508,muterm 6.0.3,22652,default,326595,complete,0.28769,0.279401,113176.0,YES
432271060,TRS_Innermost/Transformed_CSR_innermost_04/PEANO_nokinds_noand_iGM.xml,5159437,AProVE,20177,standard,302124,complete,26.3139,8.21445,4.0450816E7,YES
432271061,TRS_Innermost/Transformed_CSR_innermost_04/PEANO_nokinds_noand_iGM.xml,5159437,muterm 6.0.3,22652,default,326595,complete,5.51238,5.73564,710160.0,YES
432270930,TRS_Innermost/Transformed_CSR_innermost_04/PEANO_nosorts_C.xml,5159372,AProVE,20177,standard,302124,complete,3.38223,1.70229,1.834358E7,YES
432270931,TRS_Innermost/Transformed_CSR_innermost_04/PEANO_nosorts_C.xml,5159372,muterm 6.0.3,22652,default,326595,complete,0.10725,0.112305,113176.0,YES
432271094,TRS_Innermost/Transformed_CSR_innermost_04/PEANO_nosorts_GM.xml,5159454,AProVE,20177,standard,302124,complete,3.50974,1.71031,1.8277584E7,YES
432271095,TRS_Innermost/Transformed_CSR_innermost_04/PEANO_nosorts_GM.xml,5159454,muterm 6.0.3,22652,default,326595,complete,0.176219,0.179116,113176.0,YES
432271280,TRS_Innermost/Transformed_CSR_innermost_04/PEANO_nosorts_iGM.xml,5159547,AProVE,20177,standard,302124,complete,5.04767,2.06531,1.8409916E7,YES
432271281,TRS_Innermost/Transformed_CSR_innermost_04/PEANO_nosorts_iGM.xml,5159547,muterm 6.0.3,22652,default,326595,complete,0.165637,0.481774,113176.0,YES
