pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
432296286,SRS_Relative/Waldmann_19/random-226.xml,8321530,NaTT,12933,Default,228408,complete,0.015166,0.0413721,113176.0,YES
432296287,SRS_Relative/Waldmann_19/random-226.xml,8321530,ttt2-1.19,22328,ttt2,325890,complete,21.4507,5.73624,4812328.0,YES
432296418,SRS_Relative/Waldmann_19/random-227.xml,8321557,AProVE,20177,standard,302124,complete,29.067,4.51643,3.8042776E7,YES
432296419,SRS_Relative/Waldmann_19/random-227.xml,8321557,matchbox-2019-03-17,22386,rel.sh,325952,complete,1.6207,0.449532,113176.0,YES
432296420,SRS_Relative/Waldmann_19/random-227.xml,8321557,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,2.98558,0.972307,2.4724604E7,YES
432296421,SRS_Relative/Waldmann_19/random-227.xml,8321557,NaTT,12933,Default,228408,complete,0.61,0.654279,376280.0,MAYBE
432296422,SRS_Relative/Waldmann_19/random-227.xml,8321557,ttt2-1.19,22328,ttt2,325890,complete,46.1132,12.0543,5071736.0,YES
432296273,SRS_Relative/Waldmann_19/random-228.xml,8321528,AProVE,20177,standard,302124,complete,8.31891,2.96631,3.869512E7,YES
432296274,SRS_Relative/Waldmann_19/random-228.xml,8321528,matchbox-2019-03-17,22386,rel.sh,325952,complete,0.23158,0.078755,113176.0,YES
432296275,SRS_Relative/Waldmann_19/random-228.xml,8321528,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,1.27599,0.53014,113176.0,YES
432296276,SRS_Relative/Waldmann_19/random-228.xml,8321528,NaTT,12933,Default,228408,complete,0.029067,0.109252,113176.0,YES
432296277,SRS_Relative/Waldmann_19/random-228.xml,8321528,ttt2-1.19,22328,ttt2,325890,complete,9.26704,2.64553,4508052.0,YES
432296528,SRS_Relative/Waldmann_19/random-232.xml,8321579,AProVE,20177,standard,302124,complete,40.5466,11.122,4.0041368E7,YES
432296529,SRS_Relative/Waldmann_19/random-232.xml,8321579,matchbox-2019-03-17,22386,rel.sh,325952,complete,7.35327,2.00446,1.16680964E8,YES
432296530,SRS_Relative/Waldmann_19/random-232.xml,8321579,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,18.3024,4.93979,2.4858216E7,YES
432296531,SRS_Relative/Waldmann_19/random-232.xml,8321579,NaTT,12933,Default,228408,complete,0.049274,0.493037,113176.0,MAYBE
432296532,SRS_Relative/Waldmann_19/random-232.xml,8321579,ttt2-1.19,22328,ttt2,325890,complete,30.0085,7.96588,4855212.0,YES
432296663,SRS_Relative/Waldmann_19/random-24.xml,8321606,AProVE,20177,standard,302124,complete,4.24069,1.87632,1.9406548E7,YES
432296664,SRS_Relative/Waldmann_19/random-24.xml,8321606,matchbox-2019-03-17,22386,rel.sh,325952,complete,35.7752,9.10641,1.16752008E8,YES
432296665,SRS_Relative/Waldmann_19/random-24.xml,8321606,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,148.81,37.9226,2.4802528E7,YES
432296666,SRS_Relative/Waldmann_19/random-24.xml,8321606,NaTT,12933,Default,228408,complete,0.020352,0.0414441,113176.0,YES
432296667,SRS_Relative/Waldmann_19/random-24.xml,8321606,ttt2-1.19,22328,ttt2,325890,complete,14.3209,3.95407,4827808.0,YES
432296473,SRS_Relative/Waldmann_19/random-26.xml,8321568,AProVE,20177,standard,302124,complete,8.02778,2.88394,3.7375488E7,YES
432296474,SRS_Relative/Waldmann_19/random-26.xml,8321568,matchbox-2019-03-17,22386,rel.sh,325952,complete,45.3861,11.5145,1.1675678E8,YES
432296475,SRS_Relative/Waldmann_19/random-26.xml,8321568,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1149.2,300.065,2.4725904E7,MAYBE
432296476,SRS_Relative/Waldmann_19/random-26.xml,8321568,NaTT,12933,Default,228408,complete,0.020242,0.0371259,113176.0,YES
432296477,SRS_Relative/Waldmann_19/random-26.xml,8321568,ttt2-1.19,22328,ttt2,325890,complete,12.1343,3.4009,4815024.0,YES
432296343,SRS_Relative/Waldmann_19/random-27.xml,8321542,AProVE,20177,standard,302124,timeout (wallclock),1183.0,300.056,3.9054616E7,MAYBE
432296344,SRS_Relative/Waldmann_19/random-27.xml,8321542,matchbox-2019-03-17,22386,rel.sh,325952,timeout (wallclock),1190.06,300.053,1.16834444E8,MAYBE
432296345,SRS_Relative/Waldmann_19/random-27.xml,8321542,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,11.5146,3.19657,2.4923076E7,NO
432296346,SRS_Relative/Waldmann_19/random-27.xml,8321542,NaTT,12933,Default,228408,complete,0.058521,0.437843,113176.0,MAYBE
432296347,SRS_Relative/Waldmann_19/random-27.xml,8321542,ttt2-1.19,22328,ttt2,325890,complete,723.415,299.378,4950448.0,MAYBE
432296498,SRS_Relative/Waldmann_19/random-28.xml,8321573,AProVE,20177,standard,302124,complete,191.924,49.4845,3.9638564E7,YES
432296499,SRS_Relative/Waldmann_19/random-28.xml,8321573,matchbox-2019-03-17,22386,rel.sh,325952,complete,4.13313,1.0799,1.16680964E8,YES
432296500,SRS_Relative/Waldmann_19/random-28.xml,8321573,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1157.42,300.11,4.9466152E7,MAYBE
432296501,SRS_Relative/Waldmann_19/random-28.xml,8321573,NaTT,12933,Default,228408,complete,1.6,1.66034,377984.0,MAYBE
432296502,SRS_Relative/Waldmann_19/random-28.xml,8321573,ttt2-1.19,22328,ttt2,325890,complete,51.5794,11.3995,5050728.0,YES
432296613,SRS_Relative/Waldmann_19/random-33.xml,8321596,AProVE,20177,standard,302124,timeout (wallclock),1183.61,300.122,1.9883504E7,MAYBE
432296614,SRS_Relative/Waldmann_19/random-33.xml,8321596,matchbox-2019-03-17,22386,rel.sh,325952,timeout (wallclock),1163.03,300.163,1.16931588E8,MAYBE
432296615,SRS_Relative/Waldmann_19/random-33.xml,8321596,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1153.64,300.112,2.47916E7,MAYBE
432296616,SRS_Relative/Waldmann_19/random-33.xml,8321596,NaTT,12933,Default,228408,complete,15.5759,15.785,165840.0,YES
432296617,SRS_Relative/Waldmann_19/random-33.xml,8321596,ttt2-1.19,22328,ttt2,325890,complete,106.594,27.5923,5051080.0,YES
432296598,SRS_Relative/Waldmann_19/random-34.xml,8321593,AProVE,20177,standard,302124,complete,5.72439,2.30628,1.934306E7,YES
432296599,SRS_Relative/Waldmann_19/random-34.xml,8321593,matchbox-2019-03-17,22386,rel.sh,325952,complete,0.26717,0.088554,113176.0,YES
432296600,SRS_Relative/Waldmann_19/random-34.xml,8321593,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,1.38096,0.548984,2.4855428E7,YES
432296601,SRS_Relative/Waldmann_19/random-34.xml,8321593,NaTT,12933,Default,228408,complete,0.014503,0.019877,113176.0,YES
432296602,SRS_Relative/Waldmann_19/random-34.xml,8321593,ttt2-1.19,22328,ttt2,325890,complete,14.2112,3.91913,4820108.0,YES
432296738,SRS_Relative/Waldmann_19/random-35.xml,8321621,AProVE,20177,standard,302124,complete,5.38294,2.12807,1.9274448E7,YES
432296739,SRS_Relative/Waldmann_19/random-35.xml,8321621,matchbox-2019-03-17,22386,rel.sh,325952,complete,0.203675,0.078078,113176.0,YES
432296740,SRS_Relative/Waldmann_19/random-35.xml,8321621,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,0.917808,0.43122,113176.0,YES
432296741,SRS_Relative/Waldmann_19/random-35.xml,8321621,NaTT,12933,Default,228408,complete,0.019659,0.0455911,113132.0,YES
432296742,SRS_Relative/Waldmann_19/random-35.xml,8321621,ttt2-1.19,22328,ttt2,325890,complete,11.9824,3.3415,4758124.0,YES
432296308,SRS_Relative/Waldmann_19/random-38.xml,8321535,AProVE,20177,standard,302124,timeout (wallclock),1183.81,300.126,3.9206744E7,MAYBE
432296309,SRS_Relative/Waldmann_19/random-38.xml,8321535,matchbox-2019-03-17,22386,rel.sh,325952,complete,46.5519,11.8367,1.16758156E8,YES
432296310,SRS_Relative/Waldmann_19/random-38.xml,8321535,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1146.86,300.135,2.4726896E7,MAYBE
432296311,SRS_Relative/Waldmann_19/random-38.xml,8321535,NaTT,12933,Default,228408,complete,0.061479,0.298494,113176.0,MAYBE
432296312,SRS_Relative/Waldmann_19/random-38.xml,8321535,ttt2-1.19,22328,ttt2,325890,complete,725.849,299.402,4939312.0,MAYBE
432296373,SRS_Relative/Waldmann_19/random-39.xml,8321548,AProVE,20177,standard,302124,complete,40.5723,11.2067,9.9670784E7,YES
432296374,SRS_Relative/Waldmann_19/random-39.xml,8321548,matchbox-2019-03-17,22386,rel.sh,325952,complete,3.31203,0.881635,1.16748552E8,YES
432296375,SRS_Relative/Waldmann_19/random-39.xml,8321548,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,1.67243,0.628946,2.4855428E7,YES
432296376,SRS_Relative/Waldmann_19/random-39.xml,8321548,NaTT,12933,Default,228408,complete,0.04795,0.45502,113176.0,MAYBE
432296377,SRS_Relative/Waldmann_19/random-39.xml,8321548,ttt2-1.19,22328,ttt2,325890,complete,58.9236,15.347,5070068.0,YES
432296583,SRS_Relative/Waldmann_19/random-41.xml,8321590,AProVE,20177,standard,302124,complete,5.87964,2.31493,1.9209132E7,YES
432296584,SRS_Relative/Waldmann_19/random-41.xml,8321590,matchbox-2019-03-17,22386,rel.sh,325952,complete,2.9984,0.801122,1.16680964E8,YES
432296585,SRS_Relative/Waldmann_19/random-41.xml,8321590,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,55.7885,14.452,2.479166E7,YES
432296586,SRS_Relative/Waldmann_19/random-41.xml,8321590,NaTT,12933,Default,228408,complete,0.056883,0.187731,113176.0,YES
432296587,SRS_Relative/Waldmann_19/random-41.xml,8321590,ttt2-1.19,22328,ttt2,325890,complete,35.2154,9.18113,4939844.0,YES
432296388,SRS_Relative/Waldmann_19/random-42.xml,8321551,AProVE,20177,standard,302124,complete,8.33555,3.02119,3.8036328E7,YES
432296389,SRS_Relative/Waldmann_19/random-42.xml,8321551,matchbox-2019-03-17,22386,rel.sh,325952,complete,11.6766,3.01105,1.16682116E8,YES
432296390,SRS_Relative/Waldmann_19/random-42.xml,8321551,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1161.2,300.074,2.4791808E7,MAYBE
432296391,SRS_Relative/Waldmann_19/random-42.xml,8321551,NaTT,12933,Default,228408,complete,0.069767,0.444956,113176.0,MAYBE
432296392,SRS_Relative/Waldmann_19/random-42.xml,8321551,ttt2-1.19,22328,ttt2,325890,complete,114.493,29.7597,5041856.0,YES
432296293,SRS_Relative/Waldmann_19/random-43.xml,8321532,AProVE,20177,standard,302124,complete,129.476,33.6113,5.8382948E7,YES
432296294,SRS_Relative/Waldmann_19/random-43.xml,8321532,matchbox-2019-03-17,22386,rel.sh,325952,complete,12.1257,3.11262,1.16682116E8,YES
432296295,SRS_Relative/Waldmann_19/random-43.xml,8321532,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1153.11,300.056,2.4725016E7,MAYBE
432296296,SRS_Relative/Waldmann_19/random-43.xml,8321532,NaTT,12933,Default,228408,complete,0.64,0.711981,376064.0,MAYBE
432296297,SRS_Relative/Waldmann_19/random-43.xml,8321532,ttt2-1.19,22328,ttt2,325890,complete,102.796,26.5962,5078276.0,YES
432296378,SRS_Relative/Waldmann_19/random-45.xml,8321549,AProVE,20177,standard,302124,complete,52.5125,14.966,3.9038308E7,YES
432296379,SRS_Relative/Waldmann_19/random-45.xml,8321549,matchbox-2019-03-17,22386,rel.sh,325952,complete,32.3093,8.23759,1.16817292E8,YES
432296380,SRS_Relative/Waldmann_19/random-45.xml,8321549,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,13.3092,3.65273,4.9466152E7,YES
432296381,SRS_Relative/Waldmann_19/random-45.xml,8321549,NaTT,12933,Default,228408,complete,0.58,0.626583,373308.0,MAYBE
432296382,SRS_Relative/Waldmann_19/random-45.xml,8321549,ttt2-1.19,22328,ttt2,325890,complete,45.8593,12.0231,5040872.0,YES
432296588,SRS_Relative/Waldmann_19/random-46.xml,8321591,AProVE,20177,standard,302124,complete,7.16402,2.68125,1.9351176E7,YES
432296589,SRS_Relative/Waldmann_19/random-46.xml,8321591,matchbox-2019-03-17,22386,rel.sh,325952,complete,72.289,18.3356,1.16752008E8,YES
432296590,SRS_Relative/Waldmann_19/random-46.xml,8321591,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1167.37,300.042,2.4857152E7,MAYBE
432296591,SRS_Relative/Waldmann_19/random-46.xml,8321591,NaTT,12933,Default,228408,complete,0.05826,0.454919,113176.0,MAYBE
432296592,SRS_Relative/Waldmann_19/random-46.xml,8321591,ttt2-1.19,22328,ttt2,325890,complete,730.763,299.401,4924332.0,MAYBE
432296578,SRS_Relative/Waldmann_19/random-50.xml,8321589,AProVE,20177,standard,302124,complete,5.58573,2.26626,1.9275704E7,YES
432296579,SRS_Relative/Waldmann_19/random-50.xml,8321589,matchbox-2019-03-17,22386,rel.sh,325952,complete,1.9624,0.529395,113176.0,YES
432296580,SRS_Relative/Waldmann_19/random-50.xml,8321589,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,1.76184,0.661119,2.5000484E7,YES
432296581,SRS_Relative/Waldmann_19/random-50.xml,8321589,NaTT,12933,Default,228408,complete,0.020113,0.0392309,113176.0,YES
432296582,SRS_Relative/Waldmann_19/random-50.xml,8321589,ttt2-1.19,22328,ttt2,325890,complete,12.0745,3.38435,4822988.0,YES
432296328,SRS_Relative/Waldmann_19/random-52.xml,8321539,AProVE,20177,standard,302124,complete,5.18235,2.16075,1.9277296E7,YES
432296329,SRS_Relative/Waldmann_19/random-52.xml,8321539,matchbox-2019-03-17,22386,rel.sh,325952,complete,1.70697,0.470939,113176.0,YES
432296330,SRS_Relative/Waldmann_19/random-52.xml,8321539,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,1.45337,0.587797,2.4724916E7,YES
432296331,SRS_Relative/Waldmann_19/random-52.xml,8321539,NaTT,12933,Default,228408,complete,0.043923,0.480654,113176.0,MAYBE
432296332,SRS_Relative/Waldmann_19/random-52.xml,8321539,ttt2-1.19,22328,ttt2,325890,complete,29.7886,7.91012,4809924.0,YES
432296568,SRS_Relative/Waldmann_19/random-57.xml,8321587,AProVE,20177,standard,302124,complete,54.021,14.5429,1.992148E7,YES
432296569,SRS_Relative/Waldmann_19/random-57.xml,8321587,matchbox-2019-03-17,22386,rel.sh,325952,complete,266.863,67.6274,1.16768112E8,YES
432296570,SRS_Relative/Waldmann_19/random-57.xml,8321587,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1144.18,300.123,2.4857504E7,MAYBE
432296571,SRS_Relative/Waldmann_19/random-57.xml,8321587,NaTT,12933,Default,228408,complete,0.040264,0.270718,113176.0,YES
432296572,SRS_Relative/Waldmann_19/random-57.xml,8321587,ttt2-1.19,22328,ttt2,325890,complete,724.148,299.398,4957020.0,MAYBE
432296673,SRS_Relative/Waldmann_19/random-58.xml,8321608,AProVE,20177,standard,302124,complete,7.05918,2.6816,1.9340784E7,YES
432296674,SRS_Relative/Waldmann_19/random-58.xml,8321608,matchbox-2019-03-17,22386,rel.sh,325952,complete,1.79844,0.489328,113176.0,YES
432296675,SRS_Relative/Waldmann_19/random-58.xml,8321608,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1167.4,300.064,2.4858328E7,MAYBE
432296676,SRS_Relative/Waldmann_19/random-58.xml,8321608,NaTT,12933,Default,228408,complete,0.017341,0.024852,113176.0,YES
432296677,SRS_Relative/Waldmann_19/random-58.xml,8321608,ttt2-1.19,22328,ttt2,325890,complete,23.1104,6.20757,4879736.0,YES
432296548,SRS_Relative/Waldmann_19/random-59.xml,8321583,AProVE,20177,standard,302124,timeout (wallclock),1182.7,300.106,7.7832656E7,MAYBE
432296549,SRS_Relative/Waldmann_19/random-59.xml,8321583,matchbox-2019-03-17,22386,rel.sh,325952,timeout (wallclock),1190.04,300.026,1.16834444E8,MAYBE
432296550,SRS_Relative/Waldmann_19/random-59.xml,8321583,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1158.95,300.055,2.4791724E7,MAYBE
432296551,SRS_Relative/Waldmann_19/random-59.xml,8321583,NaTT,12933,Default,228408,complete,0.52,0.562017,374020.0,MAYBE
432296552,SRS_Relative/Waldmann_19/random-59.xml,8321583,ttt2-1.19,22328,ttt2,325890,complete,711.708,299.39,4934548.0,MAYBE
432296363,SRS_Relative/Waldmann_19/random-60.xml,8321546,AProVE,20177,standard,302124,timeout (wallclock),1182.31,300.064,3.9414052E7,MAYBE
432296364,SRS_Relative/Waldmann_19/random-60.xml,8321546,matchbox-2019-03-17,22386,rel.sh,325952,complete,522.173,132.153,1.1685312E8,YES
432296365,SRS_Relative/Waldmann_19/random-60.xml,8321546,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1144.98,300.035,2.472734E7,MAYBE
432296366,SRS_Relative/Waldmann_19/random-60.xml,8321546,NaTT,12933,Default,228408,complete,0.072716,0.414594,113176.0,MAYBE
432296367,SRS_Relative/Waldmann_19/random-60.xml,8321546,ttt2-1.19,22328,ttt2,325890,complete,724.361,299.393,5021960.0,MAYBE
432296513,SRS_Relative/Waldmann_19/random-62.xml,8321576,AProVE,20177,standard,302124,timeout (wallclock),1183.62,300.089,3.8888632E7,MAYBE
432296514,SRS_Relative/Waldmann_19/random-62.xml,8321576,matchbox-2019-03-17,22386,rel.sh,325952,timeout (wallclock),1189.52,300.028,1.1688142E8,MAYBE
432296515,SRS_Relative/Waldmann_19/random-62.xml,8321576,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,8.01408,2.27131,2.4791052E7,NO
432296516,SRS_Relative/Waldmann_19/random-62.xml,8321576,NaTT,12933,Default,228408,complete,1.17,1.25431,378300.0,MAYBE
432296517,SRS_Relative/Waldmann_19/random-62.xml,8321576,ttt2-1.19,22328,ttt2,325890,complete,724.558,299.392,5085964.0,MAYBE
432296508,SRS_Relative/Waldmann_19/random-65.xml,8321575,AProVE,20177,standard,302124,complete,8.03441,2.93944,1.92231E7,YES
432296509,SRS_Relative/Waldmann_19/random-65.xml,8321575,matchbox-2019-03-17,22386,rel.sh,325952,complete,0.272458,0.097933,113176.0,YES
432296510,SRS_Relative/Waldmann_19/random-65.xml,8321575,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,1.10364,0.4743,113176.0,YES
432296511,SRS_Relative/Waldmann_19/random-65.xml,8321575,NaTT,12933,Default,228408,complete,2.66,2.69842,380788.0,YES
432296512,SRS_Relative/Waldmann_19/random-65.xml,8321575,ttt2-1.19,22328,ttt2,325890,complete,27.328,7.0214,4899192.0,YES
432296448,SRS_Relative/Waldmann_19/random-66.xml,8321563,AProVE,20177,standard,302124,complete,14.0375,4.44108,2.101964E7,YES
432296449,SRS_Relative/Waldmann_19/random-66.xml,8321563,matchbox-2019-03-17,22386,rel.sh,325952,complete,0.492619,0.148904,113176.0,YES
432296450,SRS_Relative/Waldmann_19/random-66.xml,8321563,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,0.778718,0.389833,113176.0,YES
432296451,SRS_Relative/Waldmann_19/random-66.xml,8321563,NaTT,12933,Default,228408,complete,0.051573,0.250422,113176.0,YES
432296452,SRS_Relative/Waldmann_19/random-66.xml,8321563,ttt2-1.19,22328,ttt2,325890,complete,16.6119,4.56835,4395940.0,YES
432296358,SRS_Relative/Waldmann_19/random-67.xml,8321545,AProVE,20177,standard,302124,complete,55.8441,14.9475,3.9524372E7,YES
432296359,SRS_Relative/Waldmann_19/random-67.xml,8321545,matchbox-2019-03-17,22386,rel.sh,325952,complete,6.31548,1.70105,1.16682116E8,YES
432296360,SRS_Relative/Waldmann_19/random-67.xml,8321545,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,1.58229,0.601359,2.4921192E7,YES
432296361,SRS_Relative/Waldmann_19/random-67.xml,8321545,NaTT,12933,Default,228408,complete,3.63,3.67767,380412.0,MAYBE
432296362,SRS_Relative/Waldmann_19/random-67.xml,8321545,ttt2-1.19,22328,ttt2,325890,complete,724.144,299.402,5056736.0,MAYBE
432296458,SRS_Relative/Waldmann_19/random-68.xml,8321565,AProVE,20177,standard,302124,complete,0.402158,0.425852,113176.0,MAYBE
432296459,SRS_Relative/Waldmann_19/random-68.xml,8321565,matchbox-2019-03-17,22386,rel.sh,325952,timeout (wallclock),1189.15,300.067,1.16621604E8,MAYBE
432296460,SRS_Relative/Waldmann_19/random-68.xml,8321565,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1142.72,300.033,2.485858E7,MAYBE
432296461,SRS_Relative/Waldmann_19/random-68.xml,8321565,NaTT,12933,Default,228408,complete,2.69,2.75933,379908.0,MAYBE
432296462,SRS_Relative/Waldmann_19/random-68.xml,8321565,ttt2-1.19,22328,ttt2,325890,complete,727.998,299.396,5068740.0,MAYBE
432296443,SRS_Relative/Waldmann_19/random-70.xml,8321562,AProVE,20177,standard,302124,complete,7.5827,2.74953,2.0405684E7,YES
432296444,SRS_Relative/Waldmann_19/random-70.xml,8321562,matchbox-2019-03-17,22386,rel.sh,325952,complete,0.106313,0.101243,113176.0,YES
432296445,SRS_Relative/Waldmann_19/random-70.xml,8321562,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,0.620055,0.34448,113176.0,YES
432296446,SRS_Relative/Waldmann_19/random-70.xml,8321562,NaTT,12933,Default,228408,complete,0.015538,0.0289861,113176.0,YES
432296447,SRS_Relative/Waldmann_19/random-70.xml,8321562,ttt2-1.19,22328,ttt2,325890,complete,28.3761,3.92381,4626156.0,YES
432296718,SRS_Relative/Waldmann_19/random-72.xml,8321617,AProVE,20177,standard,302124,complete,112.165,29.5662,3.967758E7,YES
432296719,SRS_Relative/Waldmann_19/random-72.xml,8321617,matchbox-2019-03-17,22386,rel.sh,325952,timeout (wallclock),1190.32,300.059,1.16941828E8,MAYBE
432296720,SRS_Relative/Waldmann_19/random-72.xml,8321617,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1155.9,300.113,2.4726884E7,MAYBE
432296721,SRS_Relative/Waldmann_19/random-72.xml,8321617,NaTT,12933,Default,228408,complete,0.068758,0.392554,113176.0,MAYBE
432296722,SRS_Relative/Waldmann_19/random-72.xml,8321617,ttt2-1.19,22328,ttt2,325890,complete,724.655,299.407,5039068.0,MAYBE
432296713,SRS_Relative/Waldmann_19/random-75.xml,8321616,AProVE,20177,standard,302124,complete,17.4771,5.32549,5.685782E7,YES
432296714,SRS_Relative/Waldmann_19/random-75.xml,8321616,matchbox-2019-03-17,22386,rel.sh,325952,complete,93.8642,23.7935,1.16689028E8,YES
432296715,SRS_Relative/Waldmann_19/random-75.xml,8321616,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1152.02,300.08,2.4923184E7,MAYBE
432296716,SRS_Relative/Waldmann_19/random-75.xml,8321616,NaTT,12933,Default,228408,complete,0.86,0.898325,375776.0,MAYBE
432296717,SRS_Relative/Waldmann_19/random-75.xml,8321616,ttt2-1.19,22328,ttt2,325890,complete,723.754,299.389,4937372.0,MAYBE
432296268,SRS_Relative/Waldmann_19/random-76.xml,8321527,AProVE,20177,standard,302124,complete,6.19652,2.35781,1.960544E7,YES
432296269,SRS_Relative/Waldmann_19/random-76.xml,8321527,matchbox-2019-03-17,22386,rel.sh,325952,complete,15.1248,3.87237,1.16749704E8,YES
432296270,SRS_Relative/Waldmann_19/random-76.xml,8321527,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1142.89,300.033,2.4790972E7,MAYBE
432296271,SRS_Relative/Waldmann_19/random-76.xml,8321527,NaTT,12933,Default,228408,complete,0.015754,0.022398,113176.0,YES
432296272,SRS_Relative/Waldmann_19/random-76.xml,8321527,ttt2-1.19,22328,ttt2,325890,complete,15.4987,4.27014,4794020.0,YES
432296433,SRS_Relative/Waldmann_19/random-77.xml,8321560,AProVE,20177,standard,302124,complete,6.22187,2.4159,1.9011268E7,YES
432296434,SRS_Relative/Waldmann_19/random-77.xml,8321560,matchbox-2019-03-17,22386,rel.sh,325952,complete,1.42069,0.51718,113176.0,YES
432296435,SRS_Relative/Waldmann_19/random-77.xml,8321560,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,4.02543,1.23524,4.9336016E7,YES
432296436,SRS_Relative/Waldmann_19/random-77.xml,8321560,NaTT,12933,Default,228408,complete,0.015149,0.0259949,113176.0,YES
432296437,SRS_Relative/Waldmann_19/random-77.xml,8321560,ttt2-1.19,22328,ttt2,325890,complete,11.5867,3.26012,4829476.0,YES
432296278,SRS_Relative/Waldmann_19/random-78.xml,8321529,AProVE,20177,standard,302124,complete,32.243,9.03992,4.0424184E7,YES
432296279,SRS_Relative/Waldmann_19/random-78.xml,8321529,matchbox-2019-03-17,22386,rel.sh,325952,complete,7.96583,2.05151,1.16680964E8,YES
432296280,SRS_Relative/Waldmann_19/random-78.xml,8321529,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1145.94,300.084,2.4790908E7,MAYBE
432296281,SRS_Relative/Waldmann_19/random-78.xml,8321529,NaTT,12933,Default,228408,complete,0.042823,0.260163,113176.0,MAYBE
432296282,SRS_Relative/Waldmann_19/random-78.xml,8321529,ttt2-1.19,22328,ttt2,325890,complete,726.913,299.399,5051824.0,MAYBE
432296413,SRS_Relative/Waldmann_19/random-79.xml,8321556,AProVE,20177,standard,302124,complete,53.769,14.4538,3.9370708E7,YES
432296414,SRS_Relative/Waldmann_19/random-79.xml,8321556,matchbox-2019-03-17,22386,rel.sh,325952,complete,26.3404,6.74457,1.16749704E8,YES
432296415,SRS_Relative/Waldmann_19/random-79.xml,8321556,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1159.63,300.056,2.4661044E7,MAYBE
432296416,SRS_Relative/Waldmann_19/random-79.xml,8321556,NaTT,12933,Default,228408,complete,0.63,0.731195,375364.0,MAYBE
432296417,SRS_Relative/Waldmann_19/random-79.xml,8321556,ttt2-1.19,22328,ttt2,325890,complete,40.3666,10.6223,5027980.0,YES
432296643,SRS_Relative/Waldmann_19/random-80.xml,8321602,AProVE,20177,standard,302124,complete,5.1292,2.05568,1.9408596E7,YES
432296644,SRS_Relative/Waldmann_19/random-80.xml,8321602,matchbox-2019-03-17,22386,rel.sh,325952,complete,0.248407,0.087947,113176.0,YES
432296645,SRS_Relative/Waldmann_19/random-80.xml,8321602,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,1.37719,0.556354,113176.0,YES
432296646,SRS_Relative/Waldmann_19/random-80.xml,8321602,NaTT,12933,Default,228408,complete,0.016554,0.0525071,113176.0,YES
432296647,SRS_Relative/Waldmann_19/random-80.xml,8321602,ttt2-1.19,22328,ttt2,325890,complete,16.2345,4.44388,4850876.0,YES
432296573,SRS_Relative/Waldmann_19/random-81.xml,8321588,AProVE,20177,standard,302124,complete,119.16,30.934,3.9812244E7,YES
432296574,SRS_Relative/Waldmann_19/random-81.xml,8321588,matchbox-2019-03-17,22386,rel.sh,325952,complete,11.7954,3.02286,1.16682116E8,YES
432296575,SRS_Relative/Waldmann_19/random-81.xml,8321588,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1150.85,300.099,2.4726048E7,MAYBE
432296576,SRS_Relative/Waldmann_19/random-81.xml,8321588,NaTT,12933,Default,228408,complete,0.064514,0.255894,113176.0,YES
